calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5f0851ad-e7c9-468b-8ef5-80a106963cc1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545263600951064,4.545263600951064,4.545263600951064,90.0,90.0,90.0,1e-08,negative,564.381,201.331,201.330,-0.000,-0.000,-0.000,201.330,564.382,201.330,0.000,-0.000,0.000,201.330,201.331,564.381,0.000,-0.000,0.000,0.000,-0.001,-0.000,343.567,-0.000,-0.001,0.000,-0.000,-0.000,-0.000,343.567,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,343.566
5f0851ad-e7c9-468b-8ef5-80a106963cc1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545263600951064,4.545263600951064,4.545263600951064,90.0,90.0,90.0,1e-08,positive,564.381,201.331,201.330,-0.000,0.000,0.001,201.330,564.380,201.330,0.000,0.000,0.001,201.330,201.331,564.381,0.000,0.000,0.000,-0.000,-0.000,0.000,343.567,0.000,0.001,-0.000,0.000,0.000,0.000,343.567,-0.000,-0.000,0.001,-0.000,-0.000,0.000,343.568
65b9331c-6705-4e75-be82-38ff1d3bc579,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545263600951064,4.545263600951064,4.545263600951064,90.0,90.0,90.0,1e-07,negative,564.381,201.330,201.330,-0.000,-0.000,-0.000,201.330,564.381,201.330,0.000,-0.000,-0.000,201.330,201.330,564.381,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,208.724,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,208.724,-0.000,-0.000,0.000,0.000,-0.000,-0.000,208.724
65b9331c-6705-4e75-be82-38ff1d3bc579,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545263600951064,4.545263600951064,4.545263600951064,90.0,90.0,90.0,1e-07,positive,564.381,201.330,201.330,0.000,0.000,0.000,201.330,564.381,201.330,0.000,0.000,0.000,201.330,201.330,564.381,0.000,0.000,0.000,-0.000,0.000,0.000,208.724,0.000,-0.000,0.000,0.000,0.000,0.000,208.724,0.000,0.000,-0.000,0.000,0.000,0.000,208.724
d6503d3c-0416-4bf0-af10-66aa45014233,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545263600951064,4.545263600951064,4.545263600951064,90.0,90.0,90.0,1e-06,negative,564.382,201.331,201.331,-0.000,-0.000,-0.000,201.331,564.382,201.331,-0.000,-0.000,-0.000,201.331,201.331,564.382,0.000,-0.000,0.000,0.000,0.000,0.001,343.567,-0.000,-0.000,0.000,0.000,0.001,-0.000,343.567,0.000,0.000,0.001,0.000,-0.000,-0.000,343.567
d6503d3c-0416-4bf0-af10-66aa45014233,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,C1--CaF2--fluorite,C1--CaF2--fluorite,4.545263600951064,4.545263600951064,4.545263600951064,90.0,90.0,90.0,1e-06,positive,564.380,201.330,201.330,0.000,0.000,-0.000,201.330,564.380,201.330,0.000,0.000,0.000,201.330,201.330,564.380,0.000,0.000,0.000,-0.000,-0.000,-0.001,343.567,0.000,0.000,-0.000,-0.000,-0.001,0.000,343.567,-0.000,-0.000,-0.001,-0.000,0.000,0.000,343.567
8c40fa80-eea8-40b2-aa13-cab4f4dd68fa,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0759078905391504,3.0759078905391504,7.44481253406925,90.0,90.0,90.0,1e-08,negative,291.518,25.297,86.603,0.000,-0.000,-0.000,25.298,291.517,86.603,0.000,-0.000,-0.000,105.498,105.498,385.448,0.000,-0.000,-0.000,-0.000,0.000,-0.000,20.869,0.000,-0.000,-971668756.746,-955795630.530,-1603293020.528,-6660587.548,-75036821.026,-486148.766,-0.000,-0.000,-0.000,0.000,-0.000,21.327
8c40fa80-eea8-40b2-aa13-cab4f4dd68fa,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0759078905391504,3.0759078905391504,7.44481253406925,90.0,90.0,90.0,1e-08,positive,291.518,25.298,86.603,-0.000,0.000,0.000,25.298,291.518,86.603,-0.000,0.000,0.000,105.498,105.499,385.448,-0.000,0.000,0.000,0.000,-0.000,0.000,20.869,0.000,0.000,971840275.194,960775589.409,1611502817.999,-7058882.517,-69190118.030,-19934.266,0.000,0.000,0.000,-0.000,0.000,21.327
5c91bbe3-ab93-46c2-afdd-3f9973594598,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0759078905391504,3.0759078905391504,7.44481253406925,90.0,90.0,90.0,1e-07,negative,291.518,25.298,86.603,0.000,-0.000,-0.000,25.298,291.518,86.603,0.000,-0.000,-0.000,105.499,105.499,385.448,0.000,-0.000,-0.000,-92716066.209,-95017382.979,-156953545.008,-10105720.820,246457.477,46930.310,-100480437.698,-99656691.596,-164592887.036,100921.409,-4927441.060,-1627.642,-0.000,-0.000,-0.000,0.000,-0.000,21.327
5c91bbe3-ab93-46c2-afdd-3f9973594598,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0759078905391504,3.0759078905391504,7.44481253406925,90.0,90.0,90.0,1e-07,positive,291.518,25.298,86.603,-0.000,0.000,0.000,25.298,291.518,86.603,-0.000,0.000,0.000,105.498,105.498,385.448,-0.000,0.000,0.000,95602619.109,96550304.274,160503786.133,-7292636.496,-775256.943,40653.426,101172758.567,99033010.523,165168375.809,-272886.231,-6109722.038,25987.905,0.000,0.000,0.000,-0.000,0.000,21.327
8a860e6a-0f58-416a-8333-84cab209d5c4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0759078905391504,3.0759078905391504,7.44481253406925,90.0,90.0,90.0,1e-06,negative,291.518,25.297,86.603,0.000,-0.000,-0.000,25.297,291.518,86.603,0.000,-0.000,-0.000,105.500,105.500,385.448,0.000,-0.000,-0.000,-9852385.908,-9872717.818,-16361722.260,-544298.274,-5908.331,-4360.387,-9985209.943,-9881279.818,-16476553.987,-38594.305,-573460.958,-2500.264,-0.000,-0.000,-0.000,0.000,-0.000,21.327
8a860e6a-0f58-416a-8333-84cab209d5c4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1019097,mp-1019097,3.0759078905391504,3.0759078905391504,7.44481253406925,90.0,90.0,90.0,1e-06,positive,291.517,25.298,86.602,-0.000,0.000,0.000,25.298,291.517,86.602,-0.000,0.000,0.000,105.497,105.497,385.449,-0.000,0.000,0.000,9541355.969,9663958.140,15988855.317,-689934.526,-40601.223,-1520.756,9893751.833,9751120.876,16319736.514,12918.379,-690259.895,1353.785,0.000,0.000,0.000,-0.000,0.000,21.327
28c7d478-468b-447e-aa85-1d8659f271d5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.675423073343507,4.675423073343507,4.675423073343507,90.0,90.0,90.0,1e-08,negative,570.533,17.768,17.768,-0.000,-0.000,-0.000,17.768,570.533,17.767,-0.000,-0.000,0.000,17.768,17.767,570.533,-0.000,-0.000,0.000,0.008,0.009,0.009,166.253,-0.000,0.001,0.009,0.008,0.008,-0.000,166.253,0.000,0.008,0.008,0.008,-0.000,-0.000,166.253
28c7d478-468b-447e-aa85-1d8659f271d5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.675423073343507,4.675423073343507,4.675423073343507,90.0,90.0,90.0,1e-08,positive,569.433,20.583,20.583,0.000,0.000,-0.000,20.583,569.433,20.583,0.000,0.000,-0.000,20.583,20.583,569.433,0.000,0.000,0.000,-0.008,-0.009,-0.009,166.253,0.000,0.000,-0.009,-0.008,-0.008,0.000,166.253,0.000,-0.009,-0.008,-0.008,0.000,0.000,166.253
8ba0a9b6-d6b7-47ee-b034-23edce9014d2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.675423073343507,4.675423073343507,4.675423073343507,90.0,90.0,90.0,1e-07,negative,588.101,27.491,27.491,-0.000,-0.000,0.000,27.491,588.101,27.491,-0.000,-0.000,-0.000,27.491,27.491,588.101,-0.000,-0.000,-0.000,0.001,0.001,0.001,166.253,-0.000,0.000,0.001,0.001,0.001,-0.000,166.253,-0.000,0.001,0.001,0.001,-0.000,-0.000,166.253
8ba0a9b6-d6b7-47ee-b034-23edce9014d2,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.675423073343507,4.675423073343507,4.675423073343507,90.0,90.0,90.0,1e-07,positive,569.440,20.590,20.590,0.000,0.000,-0.000,20.590,569.440,20.590,0.000,0.000,-0.000,20.590,20.591,569.440,0.000,0.000,0.000,-0.001,-0.001,-0.001,166.253,0.000,0.000,-0.001,-0.001,-0.001,0.000,166.253,-0.000,-0.001,-0.001,-0.001,0.000,0.000,166.253
b111aafe-0e18-458a-8f2f-e14a4cb42275,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.675423073343507,4.675423073343507,4.675423073343507,90.0,90.0,90.0,1e-06,negative,588.104,27.491,27.491,-0.000,-0.000,0.000,27.491,588.104,27.491,-0.000,-0.000,-0.000,27.491,27.491,588.104,-0.000,-0.000,0.000,0.000,0.000,0.000,168.573,-0.000,-0.000,0.000,0.000,0.000,-0.000,168.573,-0.000,0.000,0.000,0.000,-0.000,-0.000,168.573
b111aafe-0e18-458a-8f2f-e14a4cb42275,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C2Si,mp-1102811,mp-1102811,4.675423073343507,4.675423073343507,4.675423073343507,90.0,90.0,90.0,1e-06,positive,569.440,20.591,20.591,0.000,0.000,0.000,20.591,569.440,20.591,0.000,0.000,-0.000,20.591,20.591,569.440,0.000,0.000,-0.000,-0.000,-0.000,-0.000,168.573,0.000,0.000,-0.000,-0.000,-0.000,0.000,168.573,-0.000,-0.000,-0.000,-0.000,0.000,0.000,168.573
