,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0062522151517321566,0.00030921171943247284,-0.0017861241654368084,0.00666119740617332,0.0788563661622378,0.0006539394526092045,0.13032933479317108,0.09539703077614314,0.2573953106295299,0.17811020542422656,0.9763066138226443,0.001961648103428222,0.006236156952049545,0.008816741458378208,0.0011690585941569458,0.13057670025545953,0.13066778868706339,0.12829497586962754,0.07398391149596063,0.006747643929195865,0.13652660230585298,0.1312798186845157,0.13102524847866853,0.008732568015265974,0.0006872152824562052,0.00021992160612510577,0.00030912546656586845,0.0003994879706841646,0.0008436505136352052
2,20.0,0.03910726070085886,0.0018986348794275485,-0.0043767475858980396,0.025956847961102484,0.2148415149224912,0.006696931447067409,0.3847414938299495,0.21072742852459275,0.24185672391854438,0.5003370609576444,1.064814724133164,0.01647585562827316,0.03697299469943278,0.05985216772255284,0.01651024882830355,0.3849430576744022,0.3850521584299591,0.38234561289533026,0.2112941764878892,0.0351223902594933,0.3896744557435946,0.3853830804667574,0.3851054653496977,0.024019728921604446,0.008974808370209083,0.0018157534204074704,0.0018835704225699638,0.003145478897965171,0.007618735158615682
3,30.0,0.08362497937517731,0.006333237809369884,-0.005953245288651333,0.05908873635525448,0.3849205377396762,0.0204133569721611,0.5862923198114162,0.33809261370208527,0.32409425818475285,0.9223628040546296,1.4954804186561086,0.05937077803327962,0.11722045949157105,0.17659225752583071,0.06354950304508496,0.5865315876870025,0.5866511451747329,0.5830058993960948,0.38182675949570416,0.10920996359590743,0.589628867744492,0.5867328348753347,0.5864140636754275,0.056791201280757514,0.03584511653412482,0.0062396787751245455,0.006307568300852731,0.010607774036470095,0.026583730462525542
4,40.0,0.16599958618617716,0.014959387909605699,0.0007371138259431849,0.108840627699607,0.5817944606972654,0.05149816956559099,0.7128056141153861,0.5006956502038806,0.4155015217545953,1.326749421421618,1.9732117003664116,0.14284111998522242,0.2586882992289205,0.3584750261049009,0.1519989726719445,0.713017788631672,0.7132602907415847,0.7086536919439486,0.5789678718353246,0.25422372791424636,0.7155246213622907,0.7130552878638762,0.712713660111425,0.106631647176833,0.09521066928881637,0.014846105325736422,0.014916032973588036,0.025332894847536473,0.0663430571347143
5,50.0,0.2744349822325481,0.029234770141909405,0.02172426473602009,0.1801132711070773,0.8057351992740689,0.10548853811527524,0.8035517590134093,0.7063751765677762,0.507830216540768,1.7227436810054135,2.464516846238249,0.2712511613913567,0.45798022215504486,0.5946360298173856,0.2846805823236527,0.803836750879856,0.804085774544309,0.7987716829254125,0.803116130938049,0.47755135921045894,0.8060173071461975,0.8036302805257027,0.8033925318139945,0.17792301415687994,0.20110343816869922,0.02908715323981657,0.029161307559952977,0.05046786476553018,0.13505209281689295
6,60.0,0.41310922573575354,0.05072084154814678,0.06640710062995604,0.27716830211016014,1.057720463336651,0.1912624184899702,0.8879752082043512,0.9538762404698541,0.6003897348858254,2.1236865040341493,2.9600003087263844,0.4441379661488759,0.7045223663639412,0.8733617616879659,0.4594643812465632,0.8881735856343713,0.888469154161213,0.8826517204715114,1.0553119910088948,0.7706021913456716,0.890366264251859,0.8879216951029276,0.8877883675341598,0.2749264414492893,0.3583101477520133,0.05052374781616498,0.05060614388937736,0.08963282592806933,0.23717637407708678
7,70.0,0.5502136785375559,0.08117542256346415,0.1512404130617301,0.40237614222967455,1.3369964144968072,0.32021042929774923,0.9794927798657449,1.2386776743497558,0.6935080312903268,2.53512862148644,3.4534912297327924,0.6576238866033925,0.9895390138394895,1.185866864616249,0.6731329513668711,0.9797314239389541,0.980244262930211,0.9738099594403,1.3347662501933146,1.1181330231964455,0.9818768090937467,0.9793224751883381,0.9793684136343163,0.4000231618209464,0.5664070911799627,0.08090797163904186,0.0810004226806465,0.14633903321106004,0.3759216188726191
8,80.0,0.7725724795109153,0.12259305225317155,0.2730993190386834,0.555427317970488,1.6408705743207006,0.49029100986251994,1.08394168264237,1.5556530032764548,0.7867527543253994,2.9555493396274026,3.941012892115075,0.9072201023056328,1.3047252197520225,1.524161168648467,0.9208246643828724,1.0840341116358565,1.0845841903967242,1.0777059889954592,1.638729079054389,1.5036236924635786,1.0863443686964427,1.083591183321447,1.083858191378937,0.5530566055724403,0.8175408413306815,0.12224152585863494,0.12234796749517976,0.22349614755210742,0.5503218956453712
9,90.0,0.9743790084238336,0.17714965447934142,0.44870313005592966,0.7340777327649414,1.9656229909316458,0.7112103273917001,1.2032059934661112,1.8992555775970377,0.8809180007592978,3.3817373205761085,4.4177971847173065,1.1875611719384354,1.6433789148689715,1.8823187920106885,1.1988137727558676,1.203297301327155,1.2038557308639068,1.1967909559069672,1.9635931884086644,1.9137104838903622,1.2057026177801644,1.2027313601120484,1.2031874538192555,0.7315131538741348,1.1042276174472947,0.17670980005090872,0.1768226213392278,0.32321207563328924,0.759645419610531
