calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c77d6a6c-48f3-42f8-a5a2-c12ed17055d5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A15--beta-W,A15--beta-W,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0,1e-08,negative,7314.679,4378.771,4378.771,-0.000,0.000,-0.000,4378.771,7314.679,4378.771,-0.000,-0.000,0.000,4378.771,4378.771,7314.679,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,887.670,-0.000,-0.000,0.000,0.000,-0.000,-0.000,887.670,0.000,-0.000,0.000,-0.000,-0.000,-0.000,887.670
c77d6a6c-48f3-42f8-a5a2-c12ed17055d5,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A15--beta-W,A15--beta-W,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0,1e-08,positive,7314.678,4378.771,4378.771,0.000,0.000,-0.000,4378.771,7314.678,4378.771,0.000,0.000,0.000,4378.771,4378.771,7314.678,0.000,0.000,0.000,-0.000,0.000,0.000,887.670,0.000,-0.000,-0.000,-0.000,0.000,0.000,887.670,-0.000,0.000,0.000,0.000,0.000,0.000,887.670
40f5090e-a39c-43a9-8d76-cf6510aec745,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A15--beta-W,A15--beta-W,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0,1e-07,negative,7539.122,4266.552,4266.552,-0.000,-0.000,0.000,4266.552,7539.122,4266.552,-0.000,0.000,-0.000,4266.552,4266.552,7539.122,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1313.356,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,1313.356,0.000,-0.000,-0.000,0.000,-0.000,-0.000,1313.356
40f5090e-a39c-43a9-8d76-cf6510aec745,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A15--beta-W,A15--beta-W,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0,1e-07,positive,7314.674,4378.771,4378.771,-0.000,-0.000,-0.000,4378.771,7314.674,4378.771,-0.000,0.000,-0.000,4378.771,4378.771,7314.674,0.000,0.000,-0.000,-0.000,0.000,0.000,1313.356,0.000,-0.000,0.000,-0.000,0.000,0.000,1313.356,-0.000,0.000,0.000,-0.000,0.000,0.000,1313.356
d75a6c79-994f-4bd5-b809-72274d6a5038,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A15--beta-W,A15--beta-W,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0,1e-06,negative,7312.935,4379.672,4379.672,-0.000,-0.000,0.000,4379.672,7312.935,4379.672,0.000,0.000,0.000,4379.672,4379.672,7312.935,-0.000,-0.000,0.000,0.002,0.005,0.005,887.670,-0.000,0.000,0.005,0.002,0.005,-0.000,887.670,0.000,0.005,0.005,0.002,0.000,-0.000,887.670
d75a6c79-994f-4bd5-b809-72274d6a5038,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A15--beta-W,A15--beta-W,3.383069126399604,3.383069126399604,3.383069126399604,90.0,90.0,90.0,1e-06,positive,7314.631,4378.766,4378.766,-0.000,0.000,-0.000,4378.766,7314.631,4378.766,0.000,0.000,0.000,4378.766,4378.766,7314.631,0.000,0.000,-0.000,-0.002,-0.005,-0.005,887.670,0.000,0.000,-0.005,-0.002,-0.005,0.000,887.670,-0.000,-0.005,-0.005,-0.002,0.000,0.000,887.670
4c5491af-f3a7-42dc-8eb4-d95765b5d027,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0,1e-08,negative,2141.862,1637.165,1637.165,-0.000,-0.000,0.000,1637.165,2141.862,1637.165,-0.000,-0.000,0.000,1637.165,1637.165,2141.862,-0.000,-0.000,0.000,0.000,-0.000,0.000,658.147,-0.000,-0.000,-0.000,0.000,0.000,-0.000,658.148,0.000,0.000,0.000,-0.000,-0.000,-0.000,658.148
4c5491af-f3a7-42dc-8eb4-d95765b5d027,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0,1e-08,positive,2141.862,1637.165,1637.165,0.000,0.000,0.000,1637.165,2141.862,1637.165,0.000,0.000,0.000,1637.165,1637.165,2141.862,0.000,0.000,0.000,-0.000,0.000,0.000,658.148,0.000,-0.000,-0.000,-0.000,0.000,0.000,658.148,-0.000,-0.000,-0.000,0.000,0.000,-0.000,658.148
dca845a1-0257-4083-bdcb-299f846d5430,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0,1e-07,negative,2141.861,1637.164,1637.164,-0.000,-0.000,0.000,1637.165,2141.861,1637.164,-0.000,-0.000,0.000,1637.164,1637.164,2141.861,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,658.148,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,658.148,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,658.148
dca845a1-0257-4083-bdcb-299f846d5430,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C,A2--W--bcc,A2--W--bcc,2.125072827633421,2.125072827633421,2.125072827633421,90.0,90.0,90.0,1e-07,positive,2141.863,1637.166,1637.166,0.000,0.000,-0.000,1637.166,2141.863,1637.166,0.000,0.000,0.000,1637.166,1637.166,2141.863,0.000,0.000,-0.000,0.000,0.000,0.000,658.148,0.000,-0.000,0.000,0.000,0.000,0.000,658.148,-0.000,0.000,0.000,0.000,0.000,0.000,658.148
