,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,2.0857596256672504
2,20.0,2.0985226084191657
3,30.0,2.151698538362269
4,40.0,2.2873702992865406
5,50.0,2.5208532949498665
6,60.0,2.8418606179409482
7,70.0,3.2329166104825546
8,80.0,3.6788861613679176
9,90.0,4.168319605226097
10,100.0,4.692257755417883
11,110.0,5.242571111208693
12,120.0,5.811705830679328
13,130.0,6.392428919868739
14,140.0,6.97778141958528
15,150.0,7.561664540898166
16,160.0,8.138718028832965
17,170.0,8.704567676023103
18,180.0,9.25541284293923
19,190.0,9.78862042903062
20,200.0,10.302199888073671
21,210.0,10.794818058573638
22,220.0,11.265695053147596
23,230.0,11.714503963665567
24,240.0,12.141279232652696
25,250.0,12.54633607789508
26,260.0,12.93020164501307
27,270.0,13.293557554396676
28,280.0,13.637192887389183
29,290.0,13.962154571640585
30,300.0,14.268952375185624
31,310.0,14.55870302818462
32,320.0,14.832320185685637
33,330.0,15.090703033042981
34,340.0,15.334726612274515
35,350.0,15.565235011750508
36,360.0,15.783036810475961
37,370.0,15.988902266697162
38,380.0,16.183561859283124
39,390.0,16.367705842246004
40,400.0,16.54198455581294
41,410.0,16.70700929731495
42,420.0,16.86335357752487
43,430.0,17.011554646764402
44,440.0,17.152115189541565
45,450.0,17.28550512008275
46,460.0,17.4121634068578
47,470.0,17.53249991227234
48,480.0,17.646897186700645
49,490.0,17.755712216878045
50,500.0,17.859278105957518
51,510.0,17.95790567924001
52,520.0,18.05188499214936
53,530.0,18.141486780619935
54,540.0,18.226963793227004
55,550.0,18.308552058971564
56,560.0,18.386472072662354
57,570.0,18.46092988550336
58,580.0,18.53211813360913
59,590.0,18.60021698996062
60,600.0,18.665395044227836
61,610.0,18.727810127075717
62,620.0,18.787610068566423
63,630.0,18.844933395443594
64,640.0,18.899909995670356
65,650.0,18.952661708683166
66,660.0,19.003302893596334
67,670.0,19.05194094433959
68,680.0,19.098676762333426
69,690.0,19.14360520706542
70,700.0,19.186815504782658
71,710.0,19.228391626714675
72,720.0,19.268412644460632
73,730.0,19.306953049082363
74,740.0,19.344083064947903
75,750.0,19.379868918440717
76,760.0,19.41437310646006
77,770.0,19.447654633934558
78,780.0,19.479769238391743
79,790.0,19.510769599583092
80,800.0,19.54070553203466
81,810.0,19.56962415926722
82,820.0,19.597570095682325
83,830.0,19.624585585523054
84,840.0,19.650710655698422
85,850.0,inf
86,860.0,inf
87,870.0,inf
88,880.0,inf
89,890.0,inf
90,900.0,inf
91,910.0,inf
92,920.0,inf
93,930.0,inf
94,940.0,inf
95,950.0,inf
96,960.0,inf
97,970.0,inf
98,980.0,inf
99,990.0,inf
100,1000.0,inf
