,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
0,0.0,10.365172714947702,10.366026862422467,10.366052725308466,10.366005573663227,10.366011184468185,10.366022512737958,10.366029598170392,10.366045160736471
1,10.0,10.365172817424462,10.366026902069233,10.36605277161073,10.36600557430653,10.366011201398196,10.36602250976721,10.366029628423984,10.366045177391218
2,20.0,10.365173223471142,10.366027265278353,10.366053136577495,10.366005822473616,10.366011502977706,10.366022770751245,10.366029961794181,10.366045490243273
3,30.0,10.365174469783554,10.36602847245156,10.366054340512976,10.366006812660459,10.366012604309049,10.366023795774593,10.366031096559805,10.366046601937622
4,40.0,10.36517736517211,10.36603130436066,10.366057147008831,10.366009325542736,10.366015259336224,10.36602639608385,10.366033861284532,10.366049307695132
5,50.0,10.365183048020702,10.366036865261636,10.366062683829494,10.366014510948311,10.366020633025547,10.366031692169562,10.366039367619026,10.36605475295219
6,60.0,10.365193165568574,10.366046765458485,10.366072553954819,10.36602394352736,10.366030299731642,10.36604131506425,10.36604919085653,10.366064515220776
7,70.0,10.365209755388147,10.36606308826306,10.366088844788365,10.36603975886045,10.366046349613589,10.366057289552508,10.366065430233318,10.366080665468642
8,80.0,10.365235375907123,10.366088304924187,10.366114053066207,10.366064414582679,10.366071285329491,10.366082193058677,10.366090590817832,10.36610573419438
9,90.0,10.36527271564927,10.36612516063672,10.366150890618718,10.366100654019222,10.366107824935897,10.36611868491274,10.36612737332562,10.366142445449848
10,100.0,10.365324538149515,10.366176388012128,10.366202097486982,10.366151221484204,10.366158699072372,10.366169501663954,10.36617852506241,10.36619350213103
11,110.0,10.36539336923869,10.366244534128441,10.36627025839792,10.366218699413256,10.366226499613676,10.366237270136514,10.36624662002189,10.366261510796301
12,120.0,10.365481618957995,10.366331963909223,10.366357694853962,10.366305380546727,10.366313530369423,10.366324265851844,10.36633398891355,10.366348808035738
13,130.0,10.365591276429864,10.366440683836938,10.366466443217126,10.366413339086279,10.366421853601745,10.366432562277144,10.366442631035609,10.366457379268947
14,140.0,10.365724049991634,10.366572392055852,10.366598218252168,10.36654427194063,10.366553158518265,10.366563837608128,10.366574304232332,10.366588983675294
15,150.0,10.365881387730045,10.366728519811575,10.366754388748756,10.366699592894992,10.36670886610808,10.366719520483683,10.366730404547702,10.366744999193402
16,160.0,10.366064401458582,10.36691020394933,10.366936143029266,10.366880431061226,10.366890100989893,10.366900738474895,10.366912027430267,10.366926584273553
17,170.0,10.366273944904474,10.367118300911393,10.36714431523974,10.367087654517157,10.367097732464948,10.367108360564668,10.367120094176961,10.367134588750126
18,180.0,10.366510734741341,10.367353465212483,10.367379582910456,10.367321935134349,10.367332430250624,10.367343029923253,10.367355229424932,10.36736966978084
19,190.0,10.366775160358516,10.367616160266536,10.367642365175437,10.367583699986838,10.367594632546917,10.367605251285283,10.367617878504552,10.367632303246134
20,200.0,10.367067564149236,10.367906654196963,10.36793301150527,10.36787328287192,10.367884640578426,10.367895258470082,10.367908362993264,10.36792274327955
21,210.0,10.367388047415846,10.36822513607983,10.368251609158284,10.368190794467337,10.368202599049972,10.36821322248762,10.368226820345388,10.368241142170179
22,220.0,10.367736664012513,10.36857156511171,10.368598194596952,10.368536243431564,10.368548511591687,10.368559139885482,10.36857322231943,10.368587555187272
23,230.0,10.368113273470112,10.368945861452582,10.368972657188193,10.368909557097858,10.368922291308015,10.368932939490664,10.36894752401516,10.368961829942593
24,240.0,10.368517694780882,10.369347839634194,10.369374826740401,10.369310552423308,10.369323730175626,10.369334399592525,10.369349521241618,10.369363811604087
25,250.0,10.368949675789104,10.369777248321284,10.369804415853732,10.369738928386578,10.369752580414803,10.369763273970435,10.369778917745158,10.369793197541359
26,260.0,10.369408859359767,10.370233745779236,10.370261089840662,10.370194367646297,10.370208504290662,10.370219243195258,10.370235403877771,10.370249684597642
27,270.0,10.369894870189137,10.370716910697492,10.3707444805235,10.370676487884225,10.370691121654808,10.370701881389108,10.370718586104699,10.370732878101645
28,280.0,10.370407250392635,10.37122633395788,10.371254120295067,10.371184859064927,10.371199968975798,10.371210760793097,10.371228012908922,10.371242314368452
29,290.0,10.3709455299114,10.371761539100067,10.371789550336844,10.371718969081464,10.37173457995845,10.37174541922986,10.371763238621162,10.37177755449303
30,300.0,10.371509206862605,10.372322007395303,10.37235027222772,10.372278369653928,10.372294470142577,10.372305362169298,10.372323745325538,10.372338082664385
31,310.0,10.37209774279273,10.372907251539642,10.372935765358108,10.372862505672444,10.37287911754756,10.372890061366729,10.372909001092484,10.372923375999488
32,320.0,10.372710587989573,10.373516686018318,10.373545463533873,10.37347083748896,10.373487956420723,10.373498928268354,10.373518448752943,10.373532870386827
33,330.0,10.373347202452823,10.374149777972557,10.374178814173733,10.374102794887662,10.374120417296927,10.374131453476684,10.374151570036112,10.374166024428375
34,340.0,10.374006978283742,10.374805934640202,10.374835262875363,10.374757847578165,10.374775980555992,10.374787063655255,10.374807765988942,10.374822245744475
35,350.0,10.374689382223556,10.375484599857064,10.375514212313051,10.375435381407366,10.375454029210676,10.375465166793777,10.375486481205492,10.37550098809418
36,360.0,10.375393775438656,10.37618519866711,10.37621510061059,10.376134828691931,10.376154003325865,10.376165210089596,10.376187110767425,10.376201684985281
37,370.0,10.376119631092529,10.37690714980105,10.376937344763421,10.376855634120474,10.376875336078445,10.376886610833667,10.376909106670034,10.37692372499195
38,380.0,10.376866347874664,10.377649876812777,10.377680384475584,10.377597203821658,10.377617413929888,10.377628758643889,10.37765188210626,10.377666568068504
39,390.0,10.377633350206384,10.378412824913525,10.378443629028977,10.37835899196457,10.378379724717096,10.378391126055433,10.378414859983083,10.378429610147315
40,400.0,10.378420077879413,10.37919539451582,10.379226539035685,10.37914039929063,10.37916167238354,10.37917314684731,10.379197492985076,10.379212298385053
41,410.0,10.379225961844556,10.379997056337038,10.380028521025023,10.379940903634639,10.379962687597816,10.379974234095407,10.379999198140164,10.380014075150276
42,420.0,10.380050448748106,10.380817255381091,10.380849047262803,10.38075991693383,10.380782240139448,10.380793863833771,10.380819469150143,10.380834391697793
43,430.0,10.380892994448713,10.381655432065733,10.381687572764818,10.381596921379844,10.381619772920567,10.381631469683409,10.381657706339118,10.381672708781796
44,440.0,10.381753046675541,10.382511066298896,10.382543554956674,10.382451391719531,10.382474771059337,10.382486546869117,10.382513413665075,10.382528470775771
45,450.0,10.382630089640788,10.383383630541099,10.383416472426386,10.383322796028652,10.383346691496154,10.383358540994255,10.383386043558358,10.383401199492763
46,460.0,10.383523643427552,10.384272637282622,10.384305836928622,10.384210598974708,10.384235027887362,10.3842469677056,10.384275103419258,10.384290303827267
47,470.0,10.384433133313982,10.385177546423979,10.385211094829174,10.385114326390458,10.38513928905092,10.38515129716978,10.38518007921015,10.38519536989742
48,480.0,10.385358102481916,10.386097758552125,10.386131690580514,10.386033369510395,10.38605885755426,10.386070965703395,10.386100379753982,10.386115754479421
49,490.0,10.386297944153794,10.38703303765122,10.387067329082184,10.386967452239972,10.386993477399923,10.387005670125179,10.387035711830547,10.387051186438303
50,500.0,10.387252419746256,10.387982780427944,10.388017445954771,10.38791602418069,10.387942565435445,10.387954842072283,10.387985547238506,10.388001083130579
51,510.0,10.388220937600956,10.388946552920919,10.388981586791234,10.388878608981784,10.388905659642777,10.388918038568807,10.388949387613712,10.388965004739891
52,520.0,10.389203054240694,10.389923885767402,10.389959280451581,10.389854763111806,10.38988234097087,10.389894788737468,10.389926798092006,10.389942526076297
53,530.0,10.390198359322014,10.390914346063155,10.390950121891525,10.390844037315642,10.390872144504371,10.390884694460944,10.39091732567774,10.390933149047633
54,540.0,10.391206350261058,10.391917497210175,10.391953676616145,10.39184602940812,10.391874636493755,10.39188726945645,10.39192058788313,10.391936472488661
55,550.0,10.392226677525608,10.39293296897406,10.392969506145915,10.392860298351728,10.392889447338476,10.392902155751381,10.392936109016414,10.392952095887146
56,560.0,10.393258913211982,10.393960301714602,10.393997247233257,10.393886462561285,10.393916121433502,10.393928936406054,10.393963535095772,10.393979606411635
57,570.0,10.394302670077263,10.394999126870022,10.395036461482997,10.3949241172605,10.394954298965333,10.394967211114814,10.395002455462098,10.395018617218161
58,580.0,10.395357534106678,10.396049068955302,10.396086801207746,10.395972892491756,10.396003597103322,10.396016588666463,10.396052476052063,10.396068737633621
59,590.0,10.396423152954682,10.397109745120886,10.397147870344934,10.397032392370942,10.397063607753378,10.397076692012915,10.397113247097174,10.397129604333237
60,600.0,10.397498840117766,10.398180798897563,10.398219301093272,10.39810228615193,10.398134003512892,10.39814717679791,10.39818437253356,10.398200824081782
61,610.0,10.398584877425744,10.399261535552197,10.39930045680013,10.399181870746723,10.399214119960963,10.399227380419333,10.399265223097844,10.399281762480562
62,620.0,10.399680588488682,10.400352301357763,10.400391614370065,10.400271474341785,10.400304225122515,10.400317571416876,10.400356064596707,10.40037269536837
63,630.0,10.400785652686764,10.401452402989445,10.401492125934514,10.401370429539314,10.40140368482171,10.401417127345495,10.401456269028419,10.401473011023906
64,640.0,10.401899722627196,10.402561526557193,10.402601640049486,10.402478409679494,10.40251215687445,10.402525695976657,10.40256547847791,10.402582313586391
65,650.0,10.403022503235198,10.403679353209757,10.403719871613424,10.40359509623983,10.403629323462111,10.403642976419704,10.403683404634695,10.4037003237911
66,660.0,10.404153668967767,10.404805553270469,10.404846501324824,10.404720187984761,10.404754916071665,10.404768638799293,10.404809715990531,10.404826738861592
67,670.0,10.40529291485367,10.405939878088677,10.405981202611091,10.405853355837552,10.405888596155796,10.405902406366318,10.405944124692553,10.405961256028666
68,680.0,10.406439952782494,10.407082009671404,10.407123724017056,10.406994369917975,10.407030076011623,10.407043992498554,10.40708633796352,10.407103573634929
69,690.0,10.407594496767924,10.408231658406255,10.40827377858265,10.408142911347461,10.408179088181704,10.408193079489433,10.408236077089933,10.408253402919636
70,700.0,10.40875627306289,10.409388547560756,10.409431067654294,10.409298686934655,10.409335354032365,10.40934944147658,10.40939306555333,10.409410481071834
71,710.0,10.409925024259632,10.410552419772895,10.410595346441392,10.410461471277888,10.410498604434387,10.410512769846504,10.410557042623992,10.410574562828359
72,720.0,10.41110076825232,10.411723027684586,10.41176633556412,10.411630959304496,10.411668600496759,10.411682851103942,10.411727747725108,10.41174534460379
73,730.0,10.412282500575676,10.412900470004391,10.412944160385615,10.412806952483768,10.412845038978162,10.412859386059258,10.412905292022055,10.412922963591317
74,740.0,10.413470442792848,10.414083616079125,10.414127690583252,10.413989442073866,10.414027976190846,10.414042379981813,10.414088518464489,10.414106276426905
75,750.0,10.41466431633695,10.415272743629416,10.415317222278054,10.415177515712411,10.415216487009673,10.415230992180502,10.415277732581183,10.415295604329936
76,760.0,10.415863913425099,10.416467635339341,10.416512484186052,10.416371325557257,10.416410759005675,10.416425348970575,10.416472720039017,10.416490686835756
77,770.0,10.417069557343924,10.417668030207405,10.417713295989515,10.417570688201039,10.417610570535215,10.417625235416134,10.417673231117389,10.417691256374939
78,780.0,10.418280129557681,10.418874207694767,10.418919897616153,10.418775355139871,10.418816120466605,10.418830869914265,10.418879512121011,10.418897656839656
79,790.0,10.419495755543133,10.42008519978181,10.420131276866895,10.419985716048972,10.420026510337799,10.4200413796367,10.420090610683253,10.42010884453733
80,800.0,10.420716240752188,10.421301092949353,10.42134757057863,10.421200562904446,10.421241821806891,10.421256757910019,10.421306608415437,10.42132492842745
81,810.0,10.4219413770639,10.422521664471931,10.422568529148082,10.422420133693173,10.422461817989705,10.422476818581622,10.422527283198766,10.422545704896457
82,820.0,10.423170969841593,10.423746766657144,10.4237939940832,10.423644214058381,10.423686334573702,10.423701399911682,10.42375246675608,10.423770999206024
83,830.0,10.424404836859113,10.42497615034154,10.425023778088132,10.424872593296671,10.424915144987285,10.424930312400928,10.424981960967223,10.42500054039041
84,840.0,10.425642779674632,10.426209679775733,10.426257669518334,10.426105133894188,10.426148087483051,10.426163322292371,10.426215568791214,10.426234241525233
85,850.0,10.426884611464734,10.427447133886497,10.42749551596068,10.427341630390789,10.427384992502109,10.42740030552429,10.427453139308158,10.427471874286567
86,860.0,10.428130175733314,10.428688375168521,10.428737129814817,10.42858188383272,10.428625664135696,10.428641032159293,10.42869447394856,10.428713315733617
87,870.0,10.42937929650644,10.429933193227589,10.429982332322085,10.429825767261526,10.429869958362223,10.429885377444949,10.429939416930388,10.429958312953236
88,880.0,10.430631796460428,10.431181460170116,10.431230975973241,10.431073094309411,10.431117669278601,10.431133179717238,10.431187787154672,10.431206780015788
89,890.0,10.431887537545759,10.432433025343972,10.43248287119485,10.43232371137789,10.432368682631987,10.432384247386993,10.432439447314055,10.432458495726586
90,900.0,10.433145835704506,10.433687713399873,10.43373793075891,10.433577460132662,10.433622817483995,10.433638453206003,10.433694193592304,10.433713329377628
91,910.0,10.434407522175155,10.434945343798544,10.434995945078906,10.434834199048453,10.434879923813284,10.434895643417498,10.434951943124704,10.4349711560373
92,920.0,10.435671957257401,10.436205316447532,10.436256253287436,10.436093746454391,10.436139848251425,10.436155606989397,10.436212013824012,10.43623129525275
93,930.0,10.436939027888593,10.437468421879895,10.437519714586589,10.437355509307531,10.437401981322322,10.43741779937832,10.437475227811191,10.437494549278068
94,940.0,10.43820855505644,10.438734088333225,10.438785713692926,10.438620290070864,10.438667106388682,10.438682994090444,10.438740947024593,10.438760366997416
95,950.0,10.439480447672105,10.44000214025557,10.440054097221122,10.43988746897682,10.439934656857625,10.43995056640493,10.440009104637882,10.440028572609588
96,960.0,10.440754530888903,10.441272463881475,10.441324745602994,10.441156932827985,10.441204492130664,10.441220460204258,10.441279518614701,10.44129904158313
97,970.0,10.442030712803875,10.442544886410111,10.442597553642615,10.442428559147055,10.442476447050254,10.442492480719604,10.44255204557462,10.44257164741705
98,980.0,10.44330882967283,10.443819374118085,10.443872346131057,10.443702219774543,10.443750423296791,10.443766507496534,10.443826630934238,10.443846275080679
99,990.0,10.444588786374215,10.44509574007847,10.4451490348513,10.444977757417899,10.44502631168952,10.4450424487875,10.44510309411886,10.445122776180991
100,1000.0,,,,,,,,
