,temperature,L1_2--AuCu3 a=3.8143
0,0.0,-2.900172312146441
1,10.0,-2.903198540894141
2,20.0,-2.9065264090365623
3,30.0,-2.909970069352372
4,40.0,-2.9134944930905524
5,50.0,-2.917087619003002
6,60.0,-2.9207454959193417
7,70.0,-2.924467453281166
8,80.0,-2.9282541518616667
9,90.0,-2.9321068124865644
10,100.0,-2.936026740481699
11,110.0,-2.940015047142911
12,120.0,-2.9440727155220032
13,130.0,-2.9482003935059002
14,140.0,-2.952398508037544
15,150.0,-2.956667259320747
16,160.0,-2.9610065859285997
17,170.0,-2.965416145498553
18,180.0,-2.969895587288643
19,190.0,-2.9744443924104647
20,200.0,-2.9790618551668606
21,210.0,-2.9837472888602483
22,220.0,-2.988499869935407
23,230.0,-2.993318749862778
24,240.0,-2.998202995380453
25,250.0,-3.003151687468793
26,260.0,-3.0081638719228705
27,270.0,-3.0132387021408564
28,280.0,-3.018375052493366
29,290.0,-3.023572048582296
30,300.0,-3.028828742314842
31,310.0,-3.0341441198118675
32,320.0,-3.0395172011141103
33,330.0,-3.0449471908733354
34,340.0,-3.0504330425799013
35,350.0,-3.0559738962521767
36,360.0,-3.0615687967828706
37,370.0,-3.067216955543176
38,380.0,-3.072917483144
39,390.0,-3.0786695884653605
40,400.0,-3.084472439182513
41,410.0,-3.0903251221660053
42,420.0,-3.0962269120956694
43,430.0,-3.1021774260363397
44,440.0,-3.108175216915545
45,450.0,-3.114219704292362
46,460.0,-3.120310899171905
47,470.0,-3.092667392587488
48,480.0,-3.098215229262679
49,490.0,-3.1038011702174657
50,500.0,-3.1094246680033533
51,510.0,-3.115085186180293
52,520.0,-3.120782199315755
53,530.0,-3.1265151929089425
54,540.0,-3.132283663313586
55,550.0,-3.1380871176250524
56,560.0,-3.1439250735185
57,570.0,-3.1497975433906547
58,580.0,-3.1557031055602462
59,590.0,-3.161641784262075
60,600.0,-3.167613137824366
61,610.0,-3.173616734252523
62,620.0,-3.1796521510217266
63,630.0,-3.185718974861972
64,640.0,-3.191816801549146
65,650.0,-3.1979452356904274
66,660.0,-3.204103890510724
67,670.0,-3.210292387639805
68,680.0,-3.2165103569061473
69,690.0,-3.222757436119029
70,700.0,-3.2290332708787823
71,710.0,-3.2353375143650553
72,720.0,-3.2416698271360036
73,730.0,-3.248029876945007
74,740.0,-3.2544173385468573
75,750.0,-3.2608318935072087
76,760.0,-3.2672732300307157
77,770.0,-3.2737410427763094
78,780.0,-3.2802350326874423
79,790.0,-3.2867549068220554
80,800.0,-3.2933003782001657
81,810.0,-3.2998711656348934
82,820.0,-3.306466993575589
83,830.0,-3.3130875919672564
84,840.0,-3.319732696103422
85,850.0,-3.326402046474463
86,860.0,-3.3330953886428007
87,870.0,-3.339812473095869
88,880.0,-3.3465530551361917
89,890.0,-3.3533168947433247
90,900.0,-3.3601037564440204
91,910.0,-3.3669134092090967
92,920.0,-3.3737456263296797
93,930.0,-3.3806001853202634
94,940.0,-3.3874768677825915
95,950.0,-3.3943754593342397
96,960.0,-3.401295749485409
97,970.0,-3.4082375315336066
98,980.0,-3.4152006025090547
99,990.0,-3.4221847630227207
100,1000.0,
