,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,2.9103794801840417
2,20.0,2.2344506140787814
3,30.0,2.33774710463923
4,40.0,2.6515024460671457
5,50.0,3.1237629490590275
6,60.0,3.7096960851883973
7,70.0,4.372607237572176
8,80.0,5.091498891541213
9,90.0,5.84128663902847
10,100.0,6.597542301062628
11,110.0,7.36163168196467
12,120.0,8.105884873342005
13,130.0,8.834927162753464
14,140.0,9.541580385019044
15,150.0,10.214231642180176
16,160.0,10.842327643519852
17,170.0,11.462442612752099
18,180.0,12.046586672688193
19,190.0,12.586471502051541
20,200.0,13.11640480210767
21,210.0,13.60535684341832
22,220.0,14.073115425866234
23,230.0,14.505696368980779
24,240.0,14.923566094775396
25,250.0,15.315214261336772
26,260.0,15.715442590598597
27,270.0,16.026644355020487
28,280.0,16.38399717704536
29,290.0,16.703856329983104
30,300.0,16.9863778024867
31,310.0,17.259479964420752
32,320.0,17.57067103019772
33,330.0,17.786543958025106
34,340.0,18.043412882993206
35,350.0,18.251562846837885
36,360.0,18.499107900451804
37,370.0,18.695463709478602
38,380.0,18.910686734795625
39,390.0,19.09513839114884
40,400.0,19.23234271706996
41,410.0,19.426221806242175
42,420.0,19.74485196932268
43,430.0,19.61459567549927
44,440.0,19.82433115877284
45,450.0,20.279662387136447
46,460.0,-14972.56688927346
47,470.0,15051.654669644118
48,480.0,17.647230231071887
49,490.0,17.756059028140896
50,500.0,17.85963444214369
51,510.0,17.958274662060575
52,520.0,18.05226027961865
53,530.0,18.141868244830167
54,540.0,18.227353927292143
55,550.0,18.3089423649896
56,560.0,18.648530401383947
57,570.0,18.199662479690893
58,580.0,18.532516968181923
59,590.0,18.600615367655084
60,600.0,18.665793031884686
61,610.0,18.728208001656103
62,620.0,18.788005795125255
63,630.0,18.845327300305186
64,640.0,18.900301844291416
65,650.0,18.953051111540056
66,660.0,19.00368899636732
67,670.0,19.05232551471284
68,680.0,19.099055011717834
69,690.0,19.143982173911947
70,700.0,19.18718950997365
71,710.0,19.228758847699403
72,720.0,19.268776434390936
73,730.0,19.30731402840019
74,740.0,19.34443824278446
75,750.0,19.38022185245395
76,760.0,19.4147215741388
77,770.0,19.447998110525045
78,780.0,19.480105409613934
79,790.0,19.511104281564915
80,800.0,19.541036876212353
81,810.0,19.569948281230644
82,820.0,19.59789041406117
83,830.0,19.62490452509418
84,840.0,19.651022504938076
85,850.0,19.676292420822897
86,860.0,19.700739084237515
87,870.0,19.724412782323594
88,880.0,19.74733566679074
89,890.0,19.769531626763943
90,900.0,19.7910427291827
91,910.0,19.811888946237072
92,920.0,19.832109282495217
93,930.0,19.85170384417148
94,940.0,19.870726172133157
95,950.0,19.88917956579099
96,960.0,19.907079150269663
97,970.0,19.92448346217
98,980.0,19.941356845372667
99,990.0,19.957771713370057
100,1000.0,
