key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
382b593f-f646-4d7c-bb8e-ed0ce49a78a6,mp-1200168,mp-1200168,dynamic,False,-6.433834787540804,-6.433834787540804,3.0261292101916895,3.0261292101916895,214.9617007392303,90.0,90.0,120.00000000000001
c1aba4b9-77b3-4ba8-a935-0a9b38a53c28,mp-1200848,mp-1200848,dynamic,False,-6.433834787539532,-6.433834787539532,3.0261292243694067,3.0261292243694062,185.31180923901601,90.0,90.0,120.00000000000001
172004e4-e088-4357-b065-3ec538a165d8,mp-568696,mp-568696,dynamic,False,-6.433834787535357,-6.433834787535357,3.026129350135629,3.0261293501356286,34.59153477678948,90.0,90.0,120.00000000000001
653bd5c5-f2a5-4f68-ab27-b5b3c8f602d6,mp-567551,mp-567551,dynamic,False,-6.433834787535312,-6.433834787535312,3.0261291989174297,3.0261291989174297,39.533186629247936,90.0,90.0,120.00000000000001
6bc4c1cd-1e8a-447a-8dc9-ff57ac0a89b8,mp-568735,mp-568735,dynamic,False,-6.433834787535276,-6.433834787535276,3.026129321524575,3.026129321524575,44.474831402342716,90.0,90.0,120.00000000000001
254ef84e-e70e-47a1-a704-3bd0ec848dbd,mp-570641,mp-570641,dynamic,False,-6.433834787534375,-6.433834787534375,3.026129207278535,3.026129207278535,59.299779628549736,90.0,90.0,119.99999999999999
0d474f23-655c-41cd-9d14-0ede09c3e363,mp-1200692,mp-1200692,dynamic,False,-6.4338347875343125,-6.4338347875343125,3.026129207278856,3.026129207278856,126.0120317106257,90.0,90.0,119.99999999999999
084a4d9d-61b6-4f2c-9505-d4b2e66be0dd,mp-582034,mp-582034,dynamic,False,-6.433834787534284,-6.433834787534284,3.026129207278934,3.026129207278934,51.88730717496284,90.0,90.0,119.99999999999999
073b9f40-7f2b-4e83-ba76-45655813122a,mp-570690,mp-570690,dynamic,False,-6.433834787534258,-6.433834787534258,3.0261292072788173,3.0261292072788173,66.7122520820977,90.0,90.0,119.99999999999999
23be1db4-6a47-4649-aabd-9876bdf93da4,mp-624397,mp-624397,dynamic,False,-6.433834787534241,-6.433834787534241,3.0261292072788324,3.026129207278832,81.53719698923223,90.0,90.0,119.99999999999999
