,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00028276118608599706,0.00029154076935948293,0.0002798663254069058,0.0002706193352133249,0.0002733299603810183,0.00027175248873486404,0.0002705436837442969,0.0002799623942198855
2,20.0,0.0031929793838639743,0.0031923389264871603,0.0031648617897038914,0.0031341823568893754,0.003144344749269339,0.0031050350214522574,0.0031344625106995653,0.0031656417227717967
3,30.0,0.011514775733519566,0.011468160404565641,0.011437773296319783,0.0113816289030125,0.011398406570752721,0.01132570917338682,0.011388702869267579,0.01143925698627755
4,40.0,0.02835041419695498,0.028215809349190095,0.028195815077411084,0.02810009733722363,0.028124550577419208,0.028033860525874272,0.028126585312404022,0.028197609177718082
5,50.0,0.05764030850167901,0.057382792883117345,0.05738318659083264,0.05723466282546303,0.0572683258727371,0.057170772844572164,0.05729174829729367,0.05738500274923888
6,60.0,0.10417880212520736,0.10379213132896692,0.10381468725699482,0.10361286060991984,0.10365558929073973,0.10355576724538226,0.10370217489703393,0.10381634850804206
7,70.0,0.17277691564813832,0.17228802424234888,0.17232576415481496,0.1720849224935691,0.1721344484810278,0.17203081233370346,0.17219727195054113,0.17232714810037905
8,80.0,0.2671947317565574,0.26664834639905155,0.2666897465344746,0.26643184656087043,0.26648479432850497,0.2663724918707154,0.2665523688941375,0.26669076079721177
9,90.0,0.38953930612694115,0.38897992860019937,0.3890135863939303,0.3887600867797572,0.38881317432566587,0.388686973634904,0.388874101671881,0.38901416258494664
10,100.0,0.5402310357046887,0.5396925468145609,0.5397098407660921,0.5394770382857726,0.539527764635625,0.5393837301313037,0.5395733930320102,0.5397099327874163
11,110.0,0.7183242093558916,0.7178272581626673,0.7178230139954569,0.7176209053991721,0.7176677166373263,0.7175036831760756,0.7176928132231161,0.7178225954818939
12,120.0,0.9219513285865596,0.9215051251792781,0.9214771568695568,0.921310291736234,0.9213524523002913,0.9211678202106489,0.9213547535879474,0.9214762172692849
