,temperature,mp-972848 a=2.6145
0,0.0,448.73868548775306
1,10.0,448.7352445788852
2,20.0,448.7358231084801
3,30.0,448.7144102032673
4,40.0,448.69222291236116
5,50.0,448.6581720569958
6,60.0,448.6279510283519
7,70.0,448.5964591757966
8,80.0,448.5537398720692
9,90.0,448.51320517421016
10,100.0,448.4834372074973
11,110.0,448.4609875597221
12,120.0,448.430663797
13,130.0,448.40955943890145
14,140.0,448.4008664531404
15,150.0,448.3964306643019
16,160.0,448.398297972032
17,170.0,448.41047707674556
18,180.0,448.4260649880076
19,190.0,448.449700925601
20,200.0,448.4840548092915
21,210.0,448.5233159257483
22,220.0,448.57056960390184
23,230.0,448.62593838553056
24,240.0,448.68970766366766
25,250.0,448.7581707836935
26,260.0,448.83449476983947
27,270.0,448.91743639785284
28,280.0,449.00908580139424
29,290.0,449.1084292665039
30,300.0,449.21069031915255
31,310.0,449.32212652562794
32,320.0,449.43977356048714
33,330.0,449.5645236226207
34,340.0,449.6956753033826
35,350.0,449.832786539627
36,360.0,449.9768173908308
37,370.0,450.129497009739
38,380.0,450.28474061113707
39,390.0,450.44968560045584
40,400.0,450.61994400749427
41,410.0,450.7969773072029
42,420.0,450.9804488752761
43,430.0,451.17009783500157
44,440.0,451.36737541081214
45,450.0,451.571681607196
46,460.0,451.7800906881216
47,470.0,451.9967412086313
48,480.0,452.2194489013993
49,490.0,452.44928647742717
50,500.0,452.6858826684134
51,510.0,452.9284602557866
52,520.0,453.1775494348737
53,530.0,453.4338822811078
54,540.0,453.6965550022539
55,550.0,453.96535321095774
56,560.0,454.2415761043736
57,570.0,454.5247393585057
58,580.0,454.81392117949747
59,590.0,455.1103352650039
60,600.0,455.4127185967446
61,610.0,455.7224217018148
62,620.0,456.03850425301255
63,630.0,456.36148009033775
64,640.0,456.6906085876099
65,650.0,457.0270725114219
66,660.0,457.36925602535365
67,670.0,457.71815076542646
68,680.0,458.0744248947865
69,690.0,458.43729135036483
70,700.0,458.8064866536751
71,710.0,459.18268676487514
72,720.0,459.5655019545704
73,730.0,459.9540412350786
74,740.0,460.349852576439
75,750.0,460.75177387252364
76,760.0,461.15986319351117
77,770.0,461.5752778334231
78,780.0,461.99702340738776
79,790.0,462.42476628245726
80,800.0,462.8608249774006
81,810.0,463.30073197738625
82,820.0,463.74814207169493
83,830.0,464.20215877296755
84,840.0,464.662282925353
85,850.0,465.12922604354463
86,860.0,465.60073299590516
87,870.0,466.07860678442125
88,880.0,466.5662162857209
89,890.0,467.05502338221623
90,900.0,467.55553872179286
91,910.0,468.0592732062009
92,920.0,468.9839622139669
93,930.0,469.0854841988944
94,940.0,469.6064808195979
95,950.0,470.1366360566183
96,960.0,470.6722765856027
97,970.0,471.2132086313545
98,980.0,471.75688987417726
99,990.0,472.31418872507464
100,1000.0,
