,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,-4.3143273219664895,-7.255446150389941,-5.333472390881104,-4.156151188937321,-5.441966110977737,-5.339823697972012,-5.181305057147333,-5.403067237709199,-2.4714543772816455,-4.117183378838263,-4.132507843420888,-5.768006859146087,-5.502727052799601,-5.372866562618051,-5.805592105585875,-5.181285037235838,-5.181285037317394,-5.181300476899058,-5.44193966605612,-5.7507269288498035,-5.181304635064374,-5.181304319807837,-5.181303586625397,-4.156119888253502,-6.024845043152074,-7.255430815353662,-7.255427908276228,-6.8181422984652995,-6.064836184867125
1,10.0,-4.314327669633803,-7.255446237439158,-5.333472400070925,-4.156151451215663,-5.441972598595665,-5.339823776775632,-5.181310955141747,-5.403070550309819,-2.4717090174164804,-4.117199345708271,-4.132777214137367,-5.768006867401184,-5.5027271471930455,-5.372866631339013,-5.805592087421978,-5.181291759459749,-5.1812919302232645,-5.181307153691889,-5.441945659599094,-5.750727058514132,-5.181309271929468,-5.181310654521173,-5.18130886439513,-4.156124273591445,-6.024845039177448,-7.255430838515164,-7.255428003069921,-6.818142313270678,-6.064836190603363
2,20.0,-4.314328665297162,-7.255446356535887,-5.333472224142135,-4.156152403878047,-5.441987259095078,-5.339823923355257,-5.18133036081168,-5.403083750109966,-2.47199033467924,-4.117233772389077,-4.133147771842711,-5.7680070789666535,-5.502727887918216,-5.372867613850284,-5.805592190422392,-5.181312014996788,-5.1813123658829054,-5.181327127313925,-5.441959321029513,-5.750727887522047,-5.18132805877121,-5.18133059542068,-5.181327721966712,-4.156129563995735,-6.024845106427618,-7.255430884469917,-7.25542812990219,-6.818142369480039,-6.064836283777758
3,30.0,-4.314331687550271,-7.255446574022381,-5.333471821404524,-4.156154701658476,-5.442013052964722,-5.339824416978693,-5.181369704292498,-5.403107870082967,-2.472284185275936,-4.11729412719528,-4.133573509649321,-5.768008144332659,-5.502730544632666,-5.372871697979707,-5.805593149005646,-5.181352218790014,-5.181352755452476,-5.1813669145891375,-5.441983932002415,-5.750730536618479,-5.181367039056417,-5.181370507378932,-5.181366536210656,-4.156136099134013,-6.02484563876418,-7.255431024519414,-7.255428354343564,-6.818142588692263,-6.064836771765049
4,40.0,-4.314337598841088,-7.255447010306688,-5.333471212996909,-4.156159040809663,-5.442052144893817,-5.339825615833493,-5.181429302733391,-5.4031436703256235,-2.472589232533474,-4.1173863473716015,-4.134050912632401,-5.7680112608132665,-5.50273725102617,-5.3728818829380245,-5.8055963030681905,-5.1814126858094305,-5.181413412378654,-5.1814268432866655,-5.442021734152323,-5.750736958651,-5.181426389571233,-5.181430689515971,-5.181425609620624,-4.156144596268853,-6.024847409461506,-7.255431380134491,-7.255428796695933,-6.818143174377035,-6.064838178154955
5,50.0,-4.314347811290486,-7.255447834198588,-5.333470623688397,-4.156166200093178,-5.442106311500476,-5.339828149039773,-5.181507370437096,-5.403192443922262,-2.472905045709028,-4.117512944499034,-4.134579442829907,-5.768018078401347,-5.502750660203841,-5.372901356220306,-5.805603395524199,-5.181491627589239,-5.181492550348613,-5.181505133667969,-5.442074537741013,-5.750749967787704,-5.181504279800126,-5.181509347385032,-5.181503149910812,-4.15615585629988,-6.024851647129964,-7.255432120421938,-7.2554296255325434,-6.818144416453794,-6.064841303537151
6,60.0,-4.314363712372759,-7.255449264084201,-5.333470484691885,-4.156177092859454,-5.442177179810777,-5.339832868868041,-5.181602094584943,-5.4032558596356495,-2.4732313854568155,-4.117675251564964,-4.135159058830817,-5.768030518626386,-5.5027735626368015,-5.372933155431446,-5.805616388989272,-5.181587231720649,-5.1815883558320674,-5.181599981409477,-5.442143988743914,-5.750772875860541,-5.181598877580338,-5.18160466332587,-5.181597343344595,-4.156170804412868,-6.024860053376419,-7.2554334636432145,-7.25543105884009,-6.818146704655033,-6.064847228350269
7,70.0,-4.314386749409734,-7.255451570110081,-5.33347149279651,-4.156192773367869,-5.4422663189435205,-5.339840892519775,-5.181712157414347,-5.403335752390019,-2.473568096200176,-4.117874242708004,-4.135789805203074,-5.768050630789521,-5.502808634828701,-5.372980040894796,-5.805637319137451,-5.181698177960342,-5.181699508529388,-5.181710075875825,-5.442231668965855,-5.750809095140167,-5.181708855344664,-5.181715317023892,-5.181706872232491,-4.156190501542605,-6.024874648990779,-7.255435679600206,-7.255433366306645,-6.818150541153297,-6.064857250094066
8,80.0,-4.314417932960254,-7.255455078026618,-5.333474740180385,-4.156214411493881,-5.442375253766235,-5.339853657236119,-5.181836722702537,-5.403433985118189,-2.473915075086241,-4.118110769194956,-4.136471684279171,-5.768080479791467,-5.502858358224838,-5.373044484410315,-5.8056682157530535,-5.181823630192206,-5.181825174812024,-5.181834588660607,-5.442339111857751,-5.7508618695985785,-5.18183337086593,-5.181840470659154,-5.181830901737794,-4.156216121451497,-6.024897630879817,-7.255439093487949,-7.255436873072791,-6.818156544360535,-6.064872837767389
9,90.0,-4.314459125441596,-7.255460174176507,-5.333481525655852,-4.156243245363657,-5.442505446607459,-5.339872773833911,-5.181975330812089,-5.40355237184318,-2.4742722466132574,-4.11838558579665,-4.137204620474774,-5.768122082128518,-5.502924984765746,-5.373128673935567,-5.80571104195534,-5.181963126442878,-5.181964892239921,-5.181973063481286,-5.442467785024378,-5.750934123996959,-5.1819719603361465,-5.181979662574943,-5.181968972982801,-4.156248906390796,-6.02493120427961,-7.255444091054903,-7.255441964897138,-6.818165443033945,-6.064895555042052
