,temperature,mp-972848 a=2.6145
0,0.0,0.0
1,10.0,0.009316856205395702
2,20.0,0.035152541783571634
3,30.0,0.08467080390480297
4,40.0,0.16949747085705033
5,50.0,0.29610939597435726
6,60.0,0.46471346002544267
7,70.0,0.6724997355273302
8,80.0,0.9149290173646691
9,90.0,1.1863207209506008
10,100.0,1.4804730530778716
11,110.0,1.7912569294672347
12,120.0,2.1130652528905394
13,130.0,2.441083634392476
14,140.0,2.771402220913712
15,150.0,3.1010085291356435
16,160.0,3.4277037090137177
17,170.0,3.749978805383602
18,180.0,4.066878457445929
19,190.0,4.377870109303422
20,200.0,4.68272886302306
21,210.0,4.98144222400697
22,220.0,5.274135131830988
23,230.0,5.5610134675515654
24,240.0,5.842323215639765
25,250.0,6.118322210738665
26,260.0,6.389261586975648
27,270.0,6.655374442384048
28,280.0,6.916869689886816
29,290.0,7.173929508675604
30,300.0,7.426709196887751
31,310.0,7.675338545092286
32,320.0,7.919924101222574
33,330.0,8.160551889142457
34,340.0,8.397290285239857
35,350.0,8.63019286060899
36,360.0,8.859301069670028
37,370.0,9.0846467170294
38,380.0,9.30625416908291
39,390.0,9.524142299844382
40,400.0,9.738326175257148
41,410.0,9.94881848929371
42,420.0,10.155630770286107
43,430.0,10.358774378475479
44,440.0,10.558261316563074
45,450.0,10.754104874779046
46,460.0,10.946320131011834
47,470.0,11.134924325196275
48,480.0,11.319937125624449
49,490.0,11.50138080319997
50,500.0,11.679280328064264
51,510.0,11.853663401454329
52,520.0,12.02456043416891
53,530.0,12.192004481668963
54,540.0,12.356031144551359
55,550.0,12.516678441997897
56,560.0,12.673986664754391
57,570.0,12.827998213248422
58,580.0,12.978757425628407
59,590.0,13.126310399745346
60,600.0,13.270704812451049
61,610.0,13.411989738995343
62,620.0,13.550215474799252
63,630.0,13.685433361438609
64,640.0,13.817695618286502
65,650.0,13.947055180928684
66,660.0,14.073565547191459
67,670.0,14.197280631364453
68,680.0,14.31825462702483
69,690.0,14.43654187865107
70,700.0,14.552196762136836
71,710.0,14.665273574135822
72,720.0,14.77582643012085
73,730.0,14.883909170934533
74,740.0,14.989575277572238
75,750.0,15.09287779387937
76,760.0,15.193869256811613
77,770.0,15.292601633894517
78,780.0,15.389126267494637
79,790.0,15.483493825510237
80,800.0,15.575754258085345
81,810.0,15.66595675996391
82,820.0,15.754149738088072
83,830.0,15.840380784074023
84,840.0,15.924696651206048
85,850.0,16.007143235584795
86,860.0,16.087765561118562
87,870.0,16.166607768017833
88,880.0,16.243713104507968
89,890.0,16.319123921466545
90,900.0,16.392881669720005
91,910.0,16.465026899750008
92,920.0,16.53559926357273
93,930.0,16.604637518567948
94,940.0,16.672179533062007
95,950.0,16.738262293467866
96,960.0,16.80292191280742
97,970.0,16.866193640458427
98,980.0,16.92811187297022
99,990.0,16.988710165814645
100,1000.0,17.048021245945918
