,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0011127905945496378,0.0011197369919622314,0.0010990193561467728,0.0010779304753377372,0.0010850408434545855,0.00106377097248586,0.0010776641941455337,0.0010993790467799251
2,20.0,0.010294021396795335,0.010240906307604313,0.010221612939214206,0.010178777383963009,0.01019248023099817,0.010110653269156743,0.010183111784821178,0.010223302836096109
3,30.0,0.03601690112587542,0.03581738772389013,0.035829046827881364,0.03573450892571521,0.03575505232470621,0.03567923044671503,0.035772210340589826,0.03583056173040172
4,40.0,0.08928054091405603,0.08884627285099653,0.08891187504711671,0.08872183019936064,0.08875615693047507,0.08871028719888409,0.08882602050479131,0.08891244237141177
5,50.0,0.18537500069366322,0.1847145982582554,0.1848291307533463,0.18455027065662716,0.1845978861595529,0.18458089985092446,0.18471732003307076,0.18482873483708243
6,60.0,0.34094091595851034,0.3402190014801887,0.3403382139794835,0.3400490243945671,0.3400983881504723,0.3400851204840574,0.3402237649674204,0.34033688076213153
7,70.0,0.5670665296034922,0.5664985203165731,0.5665667128933973,0.5663668577867456,0.5664031318176354,0.5663613745797745,0.566478864330557,0.5665644190615869
8,80.0,0.8654178596486242,0.8651455836913465,0.8651266935425058,0.8650809417842297,0.865094441469025,0.8650031926896825,0.8650843428423219,0.8651234317340756
9,90.0,1.2291845657538367,1.2292398586038689,1.2291262327050336,1.2292486123794797,1.229237194892678,1.2290918141514329,1.2291333378381866,1.2291220506060907
10,100.0,1.6464202705619444,1.6467538433431281,1.6465587443306424,1.646825888384385,1.6467929765420677,1.6466008946044046,1.6466082733146237,1.6465537408525919
11,110.0,2.103485060814045,2.104010759083803,2.1037570674848642,2.1041283833899422,2.1040799697167407,2.1038541905245833,2.1038369469989506,2.1037513686202822
12,120.0,2.5875361208964076,2.5881642753773173,2.5878759373183313,2.5883088777249506,2.588251255093964,2.5880054335881773,2.5879735518376457,2.5878696708961892
13,130.0,3.087881626573288,3.0885365992576586,3.0882340573058222,3.0886922801812178,3.0886308281415684,3.0883766373689956,3.08833864816986,3.088227335346989
14,140.0,3.596416515296383,3.5970424462153465,3.596741072167801,3.597197243853401,3.597136010420801,3.596882233949195,3.5968445558669098,3.596733982278641
15,150.0,4.107470058492409,4.108030068397654,4.107740290313702,4.108175865996868,4.108117598485124,4.107870197068958,4.107837186605827,4.107732894259543
16,160.0,4.617361000717933,4.61783368749371,4.61756184328526,4.61796555119068,4.61791191992402,4.617674516881612,4.617648823342233,4.617554180058175
17,170.0,5.123869966638498,5.124245368357466,5.123994727513672,5.124360752503849,5.124312619603853,5.124087084216524,5.124070075750446,5.123986818531816
18,180.0,5.625751756875631,5.62602777101136,5.625799461572784,5.626125796739702,5.626083460339088,5.625870438063718,5.6258625887494755,5.625791316336249
