,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,4.8856988976770905,5.702231314820914,5.0874374618428755,9.368706256077022,9.475525097795769,5.32798404933118,63.66284844691714,11.62216113032778,19.038316784870048,24.185617710461422,19.85515516306511,8.442725887597648,8.762755087084882,9.241475986109851,8.495557863724091,12.778757661441393,12.972268890985424,12.192624524346728,8.779143082765911,9.310213673513804,12.70189616439385,31.831159014429563,11.734854906355482,8.958529450836412,8.142876597611185,5.702243801298383,5.702244577484895,6.173089073297878,7.5678608557351374
1,10.0,4.885699338125468,5.7022315344394805,5.087437476827342,9.36870743682904,9.475536095170233,5.32798376679292,63.663090495914226,11.622170524939206,19.036923736725218,24.18505552452816,19.841591576030915,8.44272587436099,8.762751563155671,9.241472828201454,8.495558418644595,12.778800917262657,12.972321726582125,12.192648556332824,8.779152487695038,9.310209371974954,12.701925573532716,31.831242015434686,11.73490760122535,8.958518388306377,8.142876709828982,5.702243791754334,5.70224456123227,6.173089018840723,7.567860917487006
2,20.0,4.885699778917855,5.702231798964928,5.087437476323937,9.368710960517847,9.475548260769736,5.327983940781397,63.664220515761144,11.622235316583653,19.035350534400475,24.184343408381373,19.82480401585299,8.442725757949066,8.762732998304566,9.241450919693166,8.495560203221105,12.779021347130625,12.972555428270072,12.192836255577669,8.779161559908395,9.310183321353351,12.70214791740016,31.831767299910368,11.735127000056037,8.958507085011316,8.142877172004017,5.702243799043981,5.7022445580621905,6.17308897894437,7.567860888353068
3,30.0,4.885701644042029,5.702232145706653,5.087437647588756,9.368718077071382,9.47556156509425,5.327983553977959,63.666897558466744,11.622355712028558,19.03374096344335,24.18401442107929,19.807024785628546,8.442724907984866,8.76269171763602,9.241393782450874,8.495559553041131,12.779551863649475,12.97310435089986,12.193317902324928,8.779169882642787,9.310113290905415,12.702685267911162,31.833065615358535,11.73563276303239,8.958497685462456,8.142877820992155,5.702243878810013,5.70224462564878,6.1730890306188435,7.567861167788805
4,40.0,4.885704970242729,5.702232660658467,5.087438014164323,9.368729031859258,9.475575678275284,5.3279832195462,63.67133832882855,11.622511646107249,19.03212969343019,24.184285398268145,19.788827722170392,8.442721811116066,8.762622874569471,9.24129259953393,8.49555179180305,12.7804361303887,12.97401268840723,12.194135567538002,8.779177890147293,9.30997620901257,12.703577751330283,31.835245378034845,11.736464366962489,8.95849106435933,8.142876976567731,5.702244120968675,5.7022448544778,6.173089299139183,7.567861859874346
5,50.0,4.885710669604577,5.702233467847023,5.08743873860541,9.368743444325487,9.475590478178797,5.327982171098683,63.67748644236034,11.622683257402263,19.030530499916537,24.18521166986486,19.77049672492388,8.442714689604001,8.76252416418651,9.241145551099807,8.495533588383262,12.781662848226736,12.975269025098527,12.195278600049027,8.779185789320962,9.309754379331563,12.704813024273196,31.838278355674003,11.737611118269921,8.958487111970884,8.14287106817633,5.702244651540845,5.7022453707722285,6.173089952990432,7.567863129472568
6,60.0,4.885719381991806,5.702234729505272,5.087440072918803,9.368761073168168,9.475605925710678,5.327980164454587,63.685196612548594,11.622857742105497,19.028951519345167,24.186788858175294,19.752195608020223,8.442701897578582,8.76239627399367,9.240954916624869,8.49550335866719,12.783202951840954,12.976843805950422,12.196719348292012,8.779193712554253,9.3094378140429,12.706361593802754,31.84209185846159,11.7390461368467,8.958485740039206,8.14285580867172,5.702245634557908,5.702246338304436,6.17309119417448,7.5678652052388
7,70.0,4.885731763140815,5.702236648862264,5.087442337743508,9.36878200014378,9.475622130182114,5.327977076583902,63.69431746649129,11.623028467948348,19.027397979666304,24.188992870155133,19.73402975344395,8.44268235217933,8.762241398189337,9.24072489438668,8.495460558655195,12.785026018084814,12.978706127530451,12.198428914819795,8.779201881828271,9.309023492538822,12.708192952011206,31.846610249994484,11.740741446783373,8.958487102431283,8.142827068172556,5.702247274868063,5.702247962016518,6.1730932659432645,7.567867870203781
8,80.0,4.885747430606752,5.702239474343133,5.087446180298927,9.368806765288948,9.47563952038223,5.3279719822773135,63.70471511919289,11.623192904957826,19.025874101433768,24.19179559764558,19.716071555298445,8.442655380982911,8.76206269783463,9.240460683797755,8.495405581897824,12.78710523037475,12.980828917856556,12.20038183749809,8.779210777186972,9.308513673331536,12.710280242435314,31.8517666305729,11.742672358321023,8.958491757605417,8.14278230890263,5.702249822642615,5.702250491557694,6.173096470564672,7.567871207350176
9,90.0,4.885767878132082,5.702243503750541,5.08745216892972,9.368836343188221,9.475658913763338,5.3279649931247395,63.716278197820024,11.623350933925082,19.02438267127718,24.195168541079827,19.698375321235815,8.442620917488663,8.761863633940571,9.240167550495869,8.495339313199652,12.789418183558336,12.983189355928703,12.202556796406475,8.779221197683428,9.307913810599116,12.712601075615007,31.85750527414194,11.744818308097143,8.958500725369346,8.142720243183197,5.702253577786781,5.702254226882851,6.173101178539224,7.567875283831286
