,temperature,B3--ZnS--cubic-zinc-blende a=4.2796,mp-567551 a=3.0261,mp-568696 a=3.0261,mp-568735 a=3.0261,mp-570791 a=3.0261,mp-570985 a=3.0261,mp-571286 a=3.0261,mp-582034 a=3.0261
0,0.0,-6.335552092332619,-6.335231934223406,-6.335241584299824,-6.33522391558518,-6.3352271232871535,-6.335234260155936,-6.335239424657844,-6.335243801158636
1,10.0,-6.335552100644187,-6.335231950357575,-6.335241589685804,-6.335223952594771,-6.335227144565598,-6.335234281525397,-6.335239447425078,-6.33524382132602
2,20.0,-6.335552249347128,-6.335232121267445,-6.335241772914707,-6.335224078168232,-6.335227296598297,-6.3352344157217955,-6.335239596151983,-6.335243992128465
3,30.0,-6.335552926300579,-6.335232932326235,-6.335242542186871,-6.33522478721878,-6.335228055213708,-6.335235157844089,-6.335240395506032,-6.3352447702421
4,40.0,-6.335554932513555,-6.335235050775911,-6.33524469627041,-6.3352268632516395,-6.335230187251052,-6.335237241733353,-6.335242498106773,-6.335246863506054
5,50.0,-6.3355593972390505,-6.335239715422648,-6.335249308745366,-6.335231394406652,-6.335234792939931,-6.335241814774721,-6.335247105349577,-6.335251491236085
6,60.0,-6.335567932508601,-6.335248455636623,-6.335258033923107,-6.335240019718735,-6.335243482878302,-6.3352504548128294,-6.335255798446863,-6.3352601723241015
7,70.0,-6.3355827362285115,-6.335263442406704,-6.335273005838183,-6.335254887198761,-6.335258448894448,-6.335265389426012,-6.335270760789507,-6.335275122117349
8,80.0,-6.335606372476337,-6.335287327033947,-6.335296851791865,-6.335278615354952,-6.335282248638736,-6.3352891520721775,-6.335294593777507,-6.335298969472293
9,90.0,-6.335641852144821,-6.3353230299,-6.335332507692521,-6.335314137926047,-6.33531788753249,-6.335324727824468,-6.335330241585665,-6.3353345612586045
10,100.0,-6.335692113731605,-6.335373538871751,-6.335382996182471,-6.335364472784256,-6.335368333373382,-6.335375123567042,-6.335380707049089,-6.335385031766713
11,110.0,-6.335760234799968,-6.335441841527939,-6.335451275674877,-6.335432586918932,-6.33543655043741,-6.335443298726693,-6.335448940400709,-6.335453279976541
12,120.0,-6.335848911115382,-6.335530698464032,-6.335540137166093,-6.335521267999346,-6.335525358833325,-6.33553205940865,-6.335537768477698,-6.335542086289851
13,130.0,-6.33596072921918,-6.3356426987871215,-6.335652092241558,-6.335633040259592,-6.335637242843755,-6.335643895555064,-6.335649703018001,-6.335654032053672
14,140.0,-6.3360979553043855,-6.335780032647931,-6.335789407399808,-6.335770200123596,-6.335774498959341,-6.335781139231171,-6.335786991604904,-6.335791322996289
15,150.0,-6.336262582894798,-6.3359447318138375,-6.335954130289433,-6.335934669023589,-6.335939111672688,-6.33594570180128,-6.335951642022814,-6.335956009919618
16,160.0,-6.336456356142836,-6.336138561436756,-6.3361479532007365,-6.336128247335319,-6.336132837608653,-6.336139388273512,-6.33614544375815,-6.3361497781008405
17,170.0,-6.3366808583090455,-6.336363021857823,-6.336372423444979,-6.336352478737656,-6.336357176109335,-6.336363714314699,-6.336369832107406,-6.336374204110291
18,180.0,-6.336937321152255,-6.336619454283717,-6.336628863351885,-6.336608653638929,-6.336613516109909,-6.336620014401353,-6.336626213878647,-6.33663061560264
19,190.0,-6.337227024419343,-6.336909020424325,-6.336918501916539,-6.336897964577817,-6.336902963702455,-6.336909427817899,-6.3369157539174275,-6.3369201828635715
20,200.0,-6.337550912332055,-6.3372327578760155,-6.337242229855818,-6.337221427738042,-6.3372266019857,-6.337233030997465,-6.337239466474337,-6.337243929391197
21,210.0,-6.3379099466119255,-6.3375915519824675,-6.33760109933302,-6.337579971501021,-6.33758528085748,-6.337591691649817,-6.337598258702022,-6.337602713421656
22,220.0,-6.338304870826423,-6.3379862143765155,-6.337995794797762,-6.337974355300965,-6.337979795037916,-6.33798621521841,-6.337992887920602,-6.337997410274002
23,230.0,-6.3387363915519845,-6.338417435944069,-6.338427066902488,-6.338405247995728,-6.338410848814021,-6.338417254932268,-6.338424054960185,-6.3384286347207865
24,240.0,-6.339205124700551,-6.3388858129715535,-6.338895473296858,-6.338873301186618,-6.338879094123238,-6.338885468712424,-6.338892359165141,-6.338896991530104
25,250.0,-6.3397115635115595,-6.339391815262083,-6.339401575441749,-6.339379012691517,-6.339384977074458,-6.339391347931559,-6.339398392588174,-6.3394030458018245
26,260.0,-6.340256196064498,-6.33993598481378,-6.3399458040125864,-6.339922821718786,-6.33992897229351,-6.339935330801307,-6.339942525031802,-6.3399472495916145
27,270.0,-6.340839365025787,-6.340518627344103,-6.3405285494966765,-6.340505144400562,-6.340511453913575,-6.340517823839496,-6.3405251566413865,-6.34052996011228
28,280.0,-6.341461405159038,-6.341140099104926,-6.341150104819009,-6.341126293620806,-6.341132766074478,-6.341139153599752,-6.341146605865472,-6.341151480035505
29,290.0,-6.342122593533924,-6.341800666746614,-6.34181079443188,-6.341786522969238,-6.3417931940928725,-6.341799545736942,-6.341807167551802,-6.341812080982305
30,300.0,-6.342823083669416,-6.342500541033597,-6.34251074477989,-6.342485996725324,-6.342492854275745,-6.34249922289177,-6.342506987816012,-6.342511986256678
31,310.0,-6.343563091469712,-6.3432398325470025,-6.343250124431899,-6.343224926181945,-6.3432319716573655,-6.343238350491055,-6.343246266217792,-6.343251347364508
32,320.0,-6.344342707953836,-6.3440186871988065,-6.344029091752923,-6.344003420974439,-6.3440106467293464,-6.344017025856695,-6.344025138249882,-6.344030257559368
33,330.0,-6.345161941883944,-6.344837149060038,-6.344847670496268,-6.34482150138098,-6.344828962389485,-6.344835342109171,-6.3448435928993225,-6.344848813978892
34,340.0,-6.346020912224882,-6.34569526780131,-6.345705928884949,-6.345679221694856,-6.34568687893321,-6.345693305740802,-6.34570170731638,-6.3457070278048935
35,350.0,-6.346919548383365,-6.346593037313682,-6.346603841433,-6.346576592193147,-6.346584434782561,-6.346590860596172,-6.346599467432684,-6.346604851354983
36,360.0,-6.347857840207814,-6.347530404897233,-6.347541327073002,-6.347513549819716,-6.347521611196397,-6.347528063804051,-6.34753684669582,-6.34754230528536
37,370.0,-6.348835655951223,-6.34850727048308,-6.348518350944817,-6.348490026848036,-6.348498287128321,-6.348504753101253,-6.348513718342178,-6.348519284828177
38,380.0,-6.349852977078761,-6.349523597389026,-6.349534820771428,-6.3495059344428135,-6.349514392186588,-6.349520883104309,-6.349530021446344,-6.349535676188353
