,temperature,mp-972848 a=2.6145
0,0.0,-3.144845835398809
1,10.0,-3.144845877825786
2,20.0,-3.144848487646534
3,30.0,-3.1448505723862477
4,40.0,-3.1448586504256215
5,50.0,-3.144871879217602
6,60.0,-3.144895834886279
7,70.0,-3.144930683016841
8,80.0,-3.144976208550476
9,90.0,-3.14503637358525
10,100.0,-3.1451153000014838
11,110.0,-3.145212658524524
12,120.0,-3.1453263717016346
13,130.0,-3.1454612500706003
14,140.0,-3.145618913904646
15,150.0,-3.1457983152908744
16,160.0,-3.146000604833985
17,170.0,-3.1462274004575375
18,180.0,-3.1464776273012727
19,190.0,-3.146752870168197
20,200.0,-3.147054212892978
21,210.0,-3.147380524362388
22,220.0,-3.147733391115056
23,230.0,-3.1481123672233102
24,240.0,-3.148518511795415
25,250.0,-3.148950729556319
26,260.0,-3.1494101548921893
27,270.0,-3.149896661545343
28,280.0,-3.1504106163610226
29,290.0,-3.1509521794538506
30,300.0,-3.1515202242604583
31,310.0,-3.152116238416586
32,320.0,-3.152739520092985
33,330.0,-3.1533904053851223
34,340.0,-3.154068677411202
35,350.0,-3.154774187231625
36,360.0,-3.155507202269336
37,370.0,-3.1562680397736065
38,380.0,-3.157055151064336
39,390.0,-3.15787024154475
40,400.0,-3.158712133585843
41,410.0,-3.1595811018901045
42,420.0,-3.160476959423816
43,430.0,-3.1613995341079724
44,440.0,-3.1623490330949298
45,450.0,-3.163325309459004
46,460.0,-3.1643273616469973
47,470.0,-3.165356166299654
48,480.0,-3.1664109769973092
49,490.0,-3.1674919842337776
50,500.0,-3.168598932339412
51,510.0,-3.169731439604854
52,520.0,-3.170889548941381
53,530.0,-3.1720731990735778
54,540.0,-3.173282088766592
55,550.0,-3.1745159537446526
56,560.0,-3.1757750013893746
57,570.0,-3.1770589236710944
58,580.0,-3.17836736867264
59,590.0,-3.179700327809948
60,600.0,-3.181057479564431
61,610.0,-3.182438925123949
62,620.0,-3.1838443249466715
63,630.0,-3.1852735769392813
64,640.0,-3.1867263458852646
65,650.0,-3.1882028029104563
66,660.0,-3.189702299872797
67,670.0,-3.1912249626130627
68,680.0,-3.1927708492890616
69,690.0,-3.1943395233807044
70,700.0,-3.195930807492901
71,710.0,-3.197544633692554
72,720.0,-3.1991808780292614
73,730.0,-3.200838984399559
74,740.0,-3.202519326489946
75,750.0,-3.204221391300629
76,760.0,-3.2059450489353405
77,770.0,-3.2076904617406723
78,780.0,-3.209457185287351
79,790.0,-3.2112450319628008
80,800.0,-3.213054441108084
81,810.0,-3.214884014769675
82,820.0,-3.216734669798124
83,830.0,-3.2186059720494735
84,840.0,-3.220497659882507
85,850.0,-3.2224097842439514
86,860.0,-3.224341581672023
87,870.0,-3.2262933992877523
88,880.0,-3.2282660203392575
89,890.0,-3.2302567900600385
90,900.0,-3.2322690503122034
91,910.0,-3.234299749293848
92,920.0,-3.2364177468191113
93,930.0,-3.2384189886031853
94,940.0,-3.240506718842763
95,950.0,-3.2426142810126004
96,960.0,-3.244740336667125
97,970.0,-3.246884911549804
98,980.0,-3.2490474883025873
99,990.0,-3.251229702888107
100,1000.0,
