,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4842805505515892e-08,-1.2146362484918975e-08,1.2365466966603461e-08,1.4633023026184373e-09,-2.1509572202079904e-08,-1.333244288687013e-07,-4.1502059653780023e-08,-4.1622601017925523e-08,-1.8892704506614924e-07,-8.463688835344768e-09,-6.4113490588971165e-09,-2.8159673779379513e-09,-2.1437826453833065e-07,-4.7118842276965395e-09,-1.9661882517177293e-07,-7.811973090308724e-09,-1.5423227892906216e-07,-1.2657355463366784e-07,-2.8636879866858186e-09,-3.0753609285359393e-07,1.5547981767759576e-08,-4.69715299336698e-09,-9.549195805628838e-08
2,20.0,3.7650041877282565e-08,-5.001546413302028e-08,3.75845470627339e-08,8.875814514398432e-10,-1.5512846524219854e-07,-4.570713261172054e-07,-2.085548820424403e-07,-2.2387018009778484e-07,-5.781034679255814e-07,-4.1556168128687855e-08,-4.2174609620861766e-08,-1.3549018455037604e-08,-5.720769773842657e-07,-2.3814506376521014e-08,-6.282521379491083e-07,-1.7943298620963665e-07,-4.744107239250323e-07,-4.7156955327387984e-07,-1.4662552381385046e-08,-9.276288521261668e-07,-1.3622326909923267e-08,-2.7329552767182175e-08,-2.9672593244183695e-07
3,30.0,5.491692401818386e-08,-1.009584818162548e-07,6.25246062605518e-08,1.5089139287992233e-09,-4.322190725266077e-07,-9.956478364967797e-07,-5.515839147745006e-07,-6.263564494736313e-07,-1.0560164785331748e-06,-1.1127577316436588e-07,-1.3505968760500784e-07,-3.445154107707452e-08,-9.348458029375329e-07,-6.330127590370145e-08,-1.2155327741891358e-06,-5.540334518332941e-07,-9.123689753840245e-07,-1.0377926577882425e-06,-3.893040351136113e-08,-1.7740269069307213e-06,-8.276828589914509e-08,-8.619767623591078e-08,-6.079484429772923e-07
4,40.0,4.7551766090513464e-08,-2.3197021728373285e-07,6.654575749161153e-08,1.3718299625557342e-08,-7.152628000535599e-07,-1.5543855980007646e-06,-9.839585373218614e-07,-1.1414866841388568e-06,-1.475858375071031e-06,-1.9665856204803086e-07,-2.633327464996514e-07,-5.1185975815186674e-08,-1.1758103497165947e-06,-1.0610781915034347e-07,-1.742175891352738e-06,-9.527680672472509e-07,-1.3009073146390126e-06,-1.6330098034566701e-06,-6.149219353965276e-08,-2.622979553634998e-06,-1.6288266395438393e-07,-1.7051433504630407e-07,-9.782759571075168e-07
5,50.0,-1.1060070741264504e-09,-4.586988787295677e-07,3.1016565629288917e-08,6.052195624827108e-08,-8.43596278520628e-07,-1.9295940485906366e-06,-1.3669645293536138e-06,-1.5869496482626587e-06,-1.7682276684025728e-06,-2.51794144503177e-07,-3.6478640469097597e-07,-3.45209480207319e-08,-1.2439009332611745e-06,-1.1592267951956765e-07,-2.0645835790324858e-06,-1.2052118310719086e-06,-1.5153073220562237e-06,-2.0882052948666736e-06,-5.2010962457379345e-08,-3.332664319071644e-06,-2.0387135035298201e-07,-2.3306778852641494e-07,-1.3684632331395028e-06
6,60.0,-1.0143078167222917e-07,-7.099089884089894e-07,-5.5717015312348425e-08,1.7019781912955592e-07,-7.482329244182876e-07,-2.028880308452603e-06,-1.6050159565647683e-06,-1.8454472868294692e-06,-1.9031802355769548e-06,-2.3034953573568065e-07,-3.831985845337169e-07,4.788093344938146e-08,-1.127090783575213e-06,-5.423099003525371e-08,-2.143857858956363e-06,-1.2428424801316892e-06,-1.514897923751572e-06,-2.335527755019302e-06,2.3140083849885656e-08,-3.824197291550502e-06,-1.6257768735416172e-07,-2.2105025430172855e-07,-1.7615238757245087e-06
7,70.0,-2.5653596100406444e-07,-1.0263748837970248e-06,-1.9732501128076685e-07,3.679196841585976e-07,-4.254944834778608e-07,-1.8387722573058491e-06,-1.6557956526955585e-06,-1.8776890184599285e-06,-1.8706020731167175e-06,-9.811990193398504e-08,-2.8178644179894333e-07,2.2377343530057805e-07,-8.304653263565485e-07,1.0952594070788358e-07,-1.997037103243069e-06,-1.061068006106171e-06,-1.3073615596561424e-06,-2.368510046359572e-06,1.9265506114229845e-07,-4.071189863691182e-06,-9.541729124219339e-09,-9.664669242109425e-08,-2.154435934274667e-06
8,80.0,-4.639353685343148e-07,-1.4298492199539744e-06,-3.917459804035418e-07,6.704139700623279e-07,9.671476190976341e-08,-1.3897154215077013e-06,-1.5130824766117182e-06,-1.6908278977126523e-06,-1.673512812814304e-06,1.6272623813301756e-07,-4.3209302070315775e-08,5.110998641150639e-07,-3.699491735511453e-07,3.929825902469686e-07,-1.659798940343673e-06,-6.839704498796147e-07,-9.197294125093199e-07,-2.2082590577147795e-06,4.749855874632668e-07,-4.082784657267383e-06,2.6973134094281544e-07,1.5880061144429492e-07,-2.5498383179889005e-06
9,90.0,-7.17962907627203e-07,-1.8576429910816658e-06,-6.334371628762846e-07,1.0828307361530452e-06,7.774392634608813e-07,-7.338630099064423e-07,-1.1926437789559193e-06,-1.3146403974333236e-06,-1.3252005889728904e-06,5.534197381286603e-07,3.323853374299625e-07,9.147201163168995e-07,2.3267782873820978e-07,7.989834970918843e-07,-1.1725643304291151e-06,-1.464757090261079e-07,-3.8620795854540813e-07,-1.8883916144687369e-06,8.751539251765165e-07,-3.887633080395967e-06,6.748957669940918e-07,5.462110689836837e-07,-2.952368243499386e-06
