,temperature,L1_2--AuCu3 a=3.8143
0,0.0,0.0
1,10.0,-2.3290591909155793e-05
2,20.0,-2.4121420088494937e-05
3,30.0,-2.464990879037048e-05
4,40.0,-2.521943791605678e-05
5,50.0,-2.5883499672593113e-05
6,60.0,-2.6637817526061177e-05
7,70.0,-2.7461566255641735e-05
8,80.0,-2.8333754849715582e-05
9,90.0,-2.923692876659313e-05
10,100.0,-3.015586560317206e-05
11,110.0,-3.1078397544045605e-05
12,120.0,-3.19941172114945e-05
13,130.0,-3.289463868984156e-05
14,140.0,-3.3774145710695455e-05
15,150.0,-3.462532686690767e-05
16,160.0,-3.5443187895940525e-05
17,170.0,-3.6226142567647204e-05
18,180.0,-3.697113486219039e-05
19,190.0,-3.767652845614991e-05
20,200.0,-3.834192397701788e-05
21,210.0,-3.896694748381871e-05
22,220.0,-3.955235186882186e-05
23,230.0,-4.009761524120141e-05
24,240.0,-4.0602379597245735e-05
25,250.0,-4.1070216893842586e-05
26,260.0,-4.150245308883289e-05
27,270.0,-4.189846559338736e-05
28,280.0,-4.225979141119933e-05
29,290.0,-4.2588674208274394e-05
30,300.0,-4.2886568446930154e-05
31,310.0,-4.315265263928532e-05
32,320.0,-4.339020103762317e-05
33,330.0,-4.35987591721233e-05
34,340.0,-4.378204222487503e-05
35,350.0,-4.3942647002247826e-05
36,360.0,-4.407703209388891e-05
37,370.0,-4.41884804385016e-05
38,380.0,-4.42798155087671e-05
39,390.0,-4.435083777280018e-05
40,400.0,-4.440165538058937e-05
41,410.0,-4.443277265893387e-05
42,420.0,-4.445111736610132e-05
43,430.0,-4.444895405426024e-05
44,440.0,-4.442359836489797e-05
45,450.0,-4.439613114711435e-05
46,460.0,0.0025849702748897475
47,470.0,0.0024779580924561904
48,480.0,0.0
49,490.0,0.0
50,500.0,0.0
51,510.0,0.0
52,520.0,0.0
53,530.0,0.0
54,540.0,0.0
55,550.0,0.0
56,560.0,0.0
57,570.0,0.0
58,580.0,0.0
59,590.0,0.0
60,600.0,0.0
61,610.0,0.0
62,620.0,0.0
63,630.0,0.0
64,640.0,0.0
65,650.0,0.0
66,660.0,0.0
67,670.0,0.0
68,680.0,0.0
69,690.0,0.0
70,700.0,0.0
71,710.0,0.0
72,720.0,0.0
73,730.0,0.0
74,740.0,0.0
75,750.0,0.0
76,760.0,0.0
77,770.0,0.0
78,780.0,0.0
79,790.0,0.0
80,800.0,0.0
81,810.0,0.0
82,820.0,0.0
83,830.0,0.0
84,840.0,0.0
85,850.0,0.0
86,860.0,0.0
87,870.0,0.0
88,880.0,0.0
89,890.0,0.0
90,900.0,0.0
91,910.0,0.0
92,920.0,0.0
93,930.0,0.0
94,940.0,0.0
95,950.0,0.0
96,960.0,0.0
97,970.0,0.0
98,980.0,0.0
99,990.0,0.0
100,1000.0,
