,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,14.613763516581995,14.517902495200314,14.612990619289898,20.161994020983276,15.368081550833038,16.56865015748771,25.685908936297306,16.71184271522564,23.292432430158613,23.547981707962354,23.42539692400552,23.129699748456243,23.648925057282522,23.215143694226548,18.4344603449426,19.76581739875395,19.711036555326288,19.836048451817526,22.884285906163544,23.330060937659624,21.4211996111587,21.199534424744943,16.12321463000026
1,10.0,14.613764163101239,14.517903759197145,14.612990938298033,20.161994357585257,15.36808174613284,16.568643407461607,25.685907713074485,16.71184169087177,23.2924228514429,23.547981428524494,23.42539671396661,23.129699650148833,23.64891122135055,23.215143563795476,18.43445153641152,19.765819591212612,19.711027988828537,19.836042640187927,22.884285820724234,23.33004036777954,21.421203725598126,21.199534294581472,16.12321001804842
2,20.0,14.613767854767179,14.517898968405882,14.612994233219032,20.16199461104513,15.36807493961576,16.56860597738932,25.685887615935822,16.71182880341926,23.292344418786175,23.547977721906605,23.425393920237614,23.12969844580665,23.648823661031606,23.21514150648517,18.434387853738524,19.765814310552933,19.710975753790954,19.83599823744899,22.884284595494456,23.329917441070407,21.421206272288398,21.199532433195824,16.123183837262363
3,30.0,14.613775167280673,14.517889236808042,14.613001922753423,20.161994715493506,15.368034065615257,16.568491946767487,25.685800574729246,16.71176686526929,23.292153543741207,23.54796185725007,23.425376954829733,23.12969338245461,23.648640642399375,23.21513250665277,18.4342199075399,19.76574865843088,19.710840966863003,19.835855559131375,22.884279109883803,23.329607537688815,21.421197889464633,21.199522707106667,16.12311433471326
4,40.0,14.613783905638789,14.517869654324752,14.613012506662862,20.161995219499424,15.367942092467151,16.568276049726105,25.685604258447118,16.711619452960097,23.291852480826922,23.547925315553364,23.425330643755743,23.129682508735016,23.64838150438261,23.21511211553501,18.43393970576924,19.76559529283379,19.710616082595415,19.835586527343786,22.884266777610062,23.329089694040405,21.421170812371773,21.19949588620393,16.12298779681725
5,50.0,14.613789065505353,14.517821882540478,14.613021371433152,20.162000247259336,15.367814223269415,16.56797687697398,25.68529510333732,16.71138534344777,23.291466034230112,23.547869239227435,23.425253581696612,23.129669704147222,23.648084522164837,23.21508324055441,18.433577604233143,19.765372017870376,19.710328133170247,19.835207724986244,22.88425096580857,23.32838370318337,21.421128106717294,21.19945041074778,16.122798880086894
6,60.0,14.613783582379707,14.51773646815237,14.61302157157759,20.16201962437336,15.367682807849397,16.567636660334525,25.684902040700475,16.71108905041824,23.291028788533335,23.547806731241565,23.425159739475085,23.129666539572504,23.64779318689447,23.21505829244192,18.43317855253675,19.76511886362976,19.71001873850461,19.834758127627865,22.884242972971705,23.327534780600622,21.42108346928551,21.199397068023426,16.122546527667595
7,70.0,14.613759419755514,14.517615757108276,14.61300508755422,20.162068877894722,15.367584251144438,16.567304601938424,25.684470609784956,16.71076855476881,23.29057949371698,23.54776075470047,23.425074051935518,23.12969185354771,23.64755145796978,23.21505806104251,18.432787241939035,19.764880719283404,19.709730959840964,19.83428123242382,22.884261556674595,23.32659952127684,21.421058454913073,21.19935668810552,16.122230875073974
8,80.0,14.613708603283374,14.517438457828655,14.612963901349715,20.16216798481363,15.367552031402932,16.567027390332917,25.684051476004925,16.710461497886133,23.290157440407633,23.547760521162044,23.425027722109764,23.129770055784576,23.64740041746369,23.215109145463376,18.43244233333598,19.764699425978243,19.709503383612446,19.833818573740636,22.884331148347894,23.325635440290114,21.421079381406763,21.19935609106932,16.121851841396836
9,90.0,14.613623823429783,14.517200602147183,14.612890596156817,20.162339217876397,15.367613976527155,16.566844132869367,25.683693368020624,16.710203464479125,23.2897999661792,23.547837391470193,23.425053808353542,23.129928285994357,23.64737649124496,23.215240523717007,18.43217535897398,19.764610349876243,19.70936841164161,19.83340526823353,22.88447895122408,23.324694850346905,21.421174013642393,21.19942401751971,16.12140871276233
