calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
650a59c5-f05d-4ba5-9448-4ebb626f36aa,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.564630239769976,4.564630239769976,4.564630239769976,90.0,90.0,90.0,1e-08,negative,1064.467,824.537,824.537,0.000,0.000,-0.000,824.537,1064.467,824.537,0.000,0.000,-0.000,824.537,824.537,1064.467,0.000,-0.000,0.000,0.000,0.000,0.000,-83.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,-83.321,0.000,0.000,0.000,0.000,0.000,-0.000,-83.321
650a59c5-f05d-4ba5-9448-4ebb626f36aa,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.564630239769976,4.564630239769976,4.564630239769976,90.0,90.0,90.0,1e-08,positive,1064.467,824.537,824.537,-0.000,0.000,0.000,824.537,1064.467,824.537,-0.000,-0.000,0.000,824.537,824.537,1064.467,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-83.321,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-83.321,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-83.321
03fd8fb0-9819-4e45-88c0-45b6116055c4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.564630239769976,4.564630239769976,4.564630239769976,90.0,90.0,90.0,1e-07,negative,1064.468,824.537,824.537,0.000,0.000,-0.000,824.537,1064.468,824.537,0.000,-0.000,0.000,824.537,824.537,1064.468,0.000,0.000,0.000,359124864.964,284643981.061,281258836.082,-28865477.982,-6349267.436,4851250.365,280668067.903,344086073.391,275221264.195,-264654.201,-26347786.338,-4479529.757,282082977.623,286255059.158,346480295.726,-4938558.320,7156768.415,-25587076.959
03fd8fb0-9819-4e45-88c0-45b6116055c4,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.564630239769976,4.564630239769976,4.564630239769976,90.0,90.0,90.0,1e-07,positive,1064.467,824.537,824.537,-0.000,-0.000,0.000,824.537,1064.467,824.537,-0.000,-0.000,0.000,824.537,824.537,1064.467,-0.000,-0.000,-0.000,-351342060.069,-277626405.033,-285293196.617,-25024191.201,4246427.248,3661758.480,-285172395.296,-352236171.843,-272537790.199,818174.495,-17043545.867,1977706.854,-287940815.325,-285829235.922,-355367793.969,-1404625.170,8377455.818,-23336805.609
1b42d30d-6ed8-4554-b267-b87e1accfc10,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.564630239769976,4.564630239769976,4.564630239769976,90.0,90.0,90.0,1e-06,negative,1064.473,824.537,824.537,-0.000,-0.000,-0.000,824.537,1064.473,824.537,0.000,0.000,-0.000,824.537,824.537,1064.473,0.000,0.000,-0.000,35254339.265,27989560.156,28139590.461,-2667992.760,-700144.339,100704.009,28085967.588,35450456.400,27774923.130,389456.177,-2802989.951,-623005.030,27424811.890,28121586.853,35560502.585,-70683.531,50130.603,-2231811.463
1b42d30d-6ed8-4554-b267-b87e1accfc10,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,A15--Cr3Si,A15--Cr3Si,4.564630239769976,4.564630239769976,4.564630239769976,90.0,90.0,90.0,1e-06,positive,1064.462,824.538,824.538,-0.000,-0.000,0.000,824.538,1064.462,824.538,-0.000,-0.000,0.000,824.538,824.538,1064.462,-0.000,-0.000,-0.000,-34931928.312,-28162774.261,-28217800.047,-2714092.797,410060.052,154551.993,-28091765.189,-34830598.398,-27544335.278,752609.695,-2474671.821,578339.243,-28582284.805,-27936762.245,-34997442.407,58700.127,392116.416,-2356864.563
0c352de5-d062-4aa2-99b9-67db4015366a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.673286563696959,5.673286563696959,5.673286563696959,90.0,90.0,90.0,1e-08,negative,4810979166.427,4802118666.103,4813328799.251,10921260.450,10076926.660,9747319.405,4801330791.573,4793938580.319,4815532794.168,14988788.773,30448606.353,-19139584.601,4791282852.720,4797962556.109,4825540432.228,-16114784.841,-4593767.419,1127556.950,5090398828.083,4494955045.414,4487525916.796,-25791733.901,16125180.264,-19340012.247,4443618221.105,5045331203.167,4443752249.040,19378677.385,-32659049.664,5728134.002,4432760512.515,4397831398.942,5062324525.974,12933506.439,23477016.172,-42053907.448
224d1b14-2739-4a55-92e5-558f6dba2436,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.607219606603915,5.607219606603915,5.607219606603915,90.0,90.0,90.0,1e-08,negative,6221088413.897,6257060973.807,6206668310.705,52779591.830,18233619.684,11248220.307,6189461692.571,6219159887.279,6205791014.790,41466400.970,40304745.799,26845250.015,6198894088.371,6246993719.951,6271724456.012,19905654.274,3531056.643,28559798.013,6685476019.431,6089085028.263,6097615776.721,-183499952.044,10167703.883,-32384176.360,6059095223.691,6668955219.621,6078284415.395,-10720212.323,-208037859.810,-22052546.241,6109747598.189,6090061451.400,6651291158.664,-1390476.948,-149112.295,-211157735.123
0c352de5-d062-4aa2-99b9-67db4015366a,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.673286563696959,5.673286563696959,5.673286563696959,90.0,90.0,90.0,1e-08,positive,-4839693904.626,-4799694405.168,-4800875673.724,-17767872.262,-15694550.127,12132298.766,-4808860779.539,-4822919308.029,-4837302626.768,-21487352.701,-6431498.673,-4562707.181,-4806978630.864,-4769796049.364,-4777662433.651,-2297543.025,-4151806.694,334555.409,-5086475162.449,-4360554733.772,-4418255797.931,-38883364.794,-8836365.259,-7459250.306,-4422423645.180,-5030163493.355,-4409897566.351,-34971099.466,-67394019.961,-36638149.365,-4408351063.720,-4419725076.173,-5025244100.311,-17136610.715,-9431668.694,-38267404.864
224d1b14-2739-4a55-92e5-558f6dba2436,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.607219606603915,5.607219606603915,5.607219606603915,90.0,90.0,90.0,1e-08,positive,-6187038786.202,-6282570577.082,-6265705687.219,-56993316.429,-52318939.435,-63349288.412,-6199175893.763,-6217578847.849,-6253650665.493,-1909540.128,-29101716.603,-50676107.775,-6164743770.632,-6231096312.950,-6222079344.891,-66748633.227,-42592086.103,-1478744.463,-6611099671.049,-6060953042.264,-6082506994.691,-183026188.901,61384344.665,15538239.494,-6071300130.405,-6621736784.083,-6084767605.328,16636822.780,-163176907.432,33559534.919,-6022715147.147,-6093325485.275,-6621177814.379,-16040845.245,17641547.317,-223436643.879
99880aa1-6f2a-4293-95eb-c7b748638346,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.673286563696959,5.673286563696959,5.673286563696959,90.0,90.0,90.0,1e-07,negative,-711.909,-67.697,-67.697,0.000,0.000,0.000,-67.697,-711.909,-67.697,0.000,0.000,-0.000,-67.697,-67.697,-711.909,0.000,0.000,-0.000,506259794.551,442863787.621,437022501.196,-2647741.963,2255048.093,1277011.795,441685434.281,502478245.175,437738301.937,4469186.604,-1368156.582,-720915.372,440653512.264,434817111.305,503087201.589,1989488.407,-432204.991,-4145319.156
dd791314-5c2b-4764-af6f-48761fd4796c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.607219606603915,5.607219606603915,5.607219606603915,90.0,90.0,90.0,1e-07,negative,621075869.695,627735315.354,621906831.246,2525904.816,1573190.555,1983144.173,624601353.184,624780748.670,618268379.396,2541326.013,4694497.768,2777342.652,618966167.307,621782371.469,620028057.141,4313109.291,724688.243,2636546.068,641279110.753,596744719.212,592513744.067,-4702619.014,2901061.214,-2885749.261,594316869.293,643330418.287,599027235.224,150141.154,-3244876.696,-4642261.363,594831650.489,594051605.045,637321169.183,-874173.334,-1625021.490,-4437171.926
99880aa1-6f2a-4293-95eb-c7b748638346,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.673286563696959,5.673286563696959,5.673286563696959,90.0,90.0,90.0,1e-07,positive,-711.910,-67.699,-67.699,-0.000,0.000,-0.000,-67.699,-711.910,-67.699,0.000,0.000,0.000,-67.699,-67.699,-711.910,-0.000,-0.000,0.000,-503030768.875,-440463801.028,-439233717.585,-2966027.197,-790987.597,1339890.955,-443666245.296,-502640495.742,-441226160.799,1470491.062,-5235401.407,1844209.155,-441262686.779,-437540673.103,-503066340.717,1391918.692,1837070.762,-7700760.564
dd791314-5c2b-4764-af6f-48761fd4796c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.607219606603915,5.607219606603915,5.607219606603915,90.0,90.0,90.0,1e-07,positive,-70.530,445.896,445.896,-0.000,-0.000,-0.000,445.896,-70.530,445.896,-0.000,-0.000,-0.000,445.896,445.896,-70.530,-0.000,-0.000,-0.000,-646403655.701,-592578655.938,-597665597.475,-10642360.328,3858696.286,1181162.031,-586529355.976,-637199467.997,-595727395.408,786492.547,-8704964.918,-699166.434,-591623195.696,-598191780.940,-638749812.835,1596444.919,3032410.496,-4467963.942
dd460a93-a02d-49e7-b96b-c316c5835c1e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.673286563696959,5.673286563696959,5.673286563696959,90.0,90.0,90.0,1e-06,negative,-711.900,-67.689,-67.689,-0.000,0.000,-0.000,-67.689,-711.900,-67.689,0.000,0.000,-0.000,48040841.403,47496228.190,48126835.226,-34220.448,-292856.405,-388243.919,50574988.204,43804559.221,43563677.114,-196258.011,-195887.181,-88285.018,43751388.603,49424563.600,43586890.452,-319319.713,-184233.442,-316410.037,43186044.581,44093476.388,49821339.279,-83238.881,212255.738,-590755.732
94e2c17b-7a82-46c9-937e-eb89c3703c80,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.607219606603915,5.607219606603915,5.607219606603915,90.0,90.0,90.0,1e-06,negative,62420049.975,62524442.616,62550852.582,218634.656,170460.492,33498.833,445.904,-70.517,445.904,0.000,0.000,0.000,445.904,445.904,-70.517,0.000,0.000,0.000,63984837.114,59356187.288,59463511.657,242283.345,213307.067,670488.211,59447043.536,64260745.260,59074732.725,-16362.033,824760.556,-176210.908,60238767.076,60060357.167,64112247.916,-267992.359,-318215.701,260262.892
dd460a93-a02d-49e7-b96b-c316c5835c1e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.673286563696959,5.673286563696959,5.673286563696959,90.0,90.0,90.0,1e-06,positive,-711.919,-67.706,-67.706,-0.000,-0.000,0.000,-67.706,-711.919,-67.706,-0.000,0.000,-0.000,-67.706,-67.706,-711.919,-0.000,-0.000,0.000,-50232592.501,-44032263.687,-43657957.021,-299467.159,-209351.127,127051.664,-43540502.005,-49718268.143,-43313935.202,73544.359,-584986.117,-343131.384,-44053240.694,-44056344.466,-50041104.698,276639.771,325789.722,-123278.806
94e2c17b-7a82-46c9-937e-eb89c3703c80,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,D0_3--BiF3,D0_3--BiF3,5.607219606603915,5.607219606603915,5.607219606603915,90.0,90.0,90.0,1e-06,positive,-70.541,445.890,445.890,-0.000,-0.000,-0.000,445.890,-70.541,445.890,-0.000,-0.000,-0.000,445.890,445.890,-70.541,-0.000,0.000,-0.000,-63323250.340,-59436958.692,-59312328.949,383778.202,-399269.701,41253.771,-58950421.445,-64204724.727,-59289577.213,-182968.310,307791.374,-72981.148,-59492393.813,-59468735.402,-64109578.549,-547193.324,-2905.751,51014.311
4b7732ea-cbe6-4bf3-8861-a41e70c03e47,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.814285177758902,3.814285177758902,3.814285177758902,90.0,90.0,90.0,1e-08,negative,186.233,84.424,84.424,-0.000,0.000,0.000,84.424,186.233,84.424,0.000,0.000,0.000,84.424,84.424,186.233,0.000,0.000,0.000,0.000,0.000,0.000,82.598,0.000,0.000,0.000,0.000,0.000,-0.000,82.598,0.000,0.000,0.000,0.000,-0.000,0.000,82.598
4b7732ea-cbe6-4bf3-8861-a41e70c03e47,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.814285177758902,3.814285177758902,3.814285177758902,90.0,90.0,90.0,1e-08,positive,186.232,84.424,84.424,-0.000,-0.000,-0.000,84.424,186.232,84.424,0.000,-0.000,-0.000,84.424,84.424,186.232,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.598
03eac789-ed16-4789-8750-f1347b09921c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.814285177758902,3.814285177758902,3.814285177758902,90.0,90.0,90.0,1e-07,negative,186.233,84.424,84.424,0.000,0.000,-0.000,84.424,186.233,84.424,-0.000,0.000,0.000,84.424,84.424,186.233,0.000,0.000,0.000,0.000,0.000,0.000,82.598,0.000,0.000,0.000,0.000,0.000,0.000,82.598,0.000,0.000,0.000,0.000,0.000,0.000,82.598
03eac789-ed16-4789-8750-f1347b09921c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.814285177758902,3.814285177758902,3.814285177758902,90.0,90.0,90.0,1e-07,positive,186.232,84.424,84.424,-0.000,-0.000,-0.000,84.424,186.232,84.424,-0.000,-0.000,-0.000,84.424,84.424,186.232,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.598,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,82.598
eedcb737-88b0-4aba-8651-65789c66b7a1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.814285177758902,3.814285177758902,3.814285177758902,90.0,90.0,90.0,1e-06,negative,186.233,84.424,84.424,-0.000,0.000,0.000,84.424,186.233,84.424,0.000,0.000,0.000,84.424,84.424,186.233,0.000,0.000,0.000,-0.000,0.000,0.000,82.598,0.000,0.000,0.000,-0.000,0.000,0.000,82.598,0.000,0.000,0.000,-0.000,0.000,0.000,82.598
eedcb737-88b0-4aba-8651-65789c66b7a1,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi3,L1_2--AuCu3,L1_2--AuCu3,3.814285177758902,3.814285177758902,3.814285177758902,90.0,90.0,90.0,1e-06,positive,186.232,84.424,84.424,0.000,-0.000,-0.000,84.424,186.232,84.424,-0.000,-0.000,-0.000,84.424,84.424,186.232,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.598,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,82.598
