calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
84550d82-2ea2-42cc-ab58-3f67c04345ef,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--221,221,-118107.67
54a76b6b-9556-4681-a970-0505af3df4d2,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--332,332,-170608.88
5a5cc8be-7db5-43ed-818c-ad5b949aea8e,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--331,331,-171205.44
35dfd069-e923-4143-b290-353e64d924a4,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--311,311,-177714.20
c518970c-8e55-4f4f-823d-cb4aa2b435f5,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--322,322,-276472.60
7aeded06-8c59-41ad-bf25-ac9a4b32d3ce,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--211,211,-43766.58
eeb99e75-fefe-4d80-b269-5c5e638f6fc6,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--210,210,-57225.54
1ba7dc94-0b86-4d44-9246-a540375874d8,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--310,310,-69292.35
3931ef54-34ac-464b-a801-6fc42cdf6f0b,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--111,111,-72071.55
9b47850e-f0e4-4c61-9890-8596b0628d72,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--320,320,-88650.31
ee6fe44a-f927-4ea4-8117-db394ff1e6ec,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--110,110,1472.45
492a14f5-2f56-46ef-a751-6173fb3f35c7,C,A2--W--bcc,A2--W--bcc,2.125072827633421,A2--W--bcc--100,100,2340.52
ea697fbc-065e-4f9b-994c-83e8c2e84930,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--101-2,101-2,1294.13
7f62e020-3bf0-4e37-9359-5d647129f73c,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--111,111,1718.22
5f322133-ead5-464f-b6a6-bdd6e8d2341e,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--101-1,101-1,1795.14
78812ba0-722a-48d9-b413-bbfc4c0f51a7,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--112,112,1805.81
4272626d-5d4a-4641-9846-7dcfa4a77dc7,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--201,201,1864.86
cd7684f9-f3a9-4f9c-9f5e-a4a658768dc5,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--211-2,211-2,1998.32
55fa81e7-988c-40ee-a7ae-99e5eb2e43cc,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--100,100,2623.30
2dc77312-35c5-4679-9713-83fc5527d4c9,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--001,001,3210.14
981dd0bb-54a7-4b9c-b0d3-bce324ed471b,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--110,110,3896.03
befe697f-4833-4ee5-ac79-b6dd2f433fb8,C,A5--beta-Sn,A5--beta-Sn,3.3379026633617386,A5--beta-Sn--211-1,211-1,414.84
5553032a-c789-438a-84ca-75eaba978950,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.746919002051726,Ah--alpha-Po--sc--221,221,1583.48
f96435f2-93fe-4ba3-b293-0c1c6cbe0001,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.746919002051726,Ah--alpha-Po--sc--332,332,1636.97
d5a42e6f-6753-4349-98c4-871ffced6491,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.746919002051726,Ah--alpha-Po--sc--111,111,1668.96
666df239-26da-4b4e-bb6e-edc6f70826a9,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.746919002051726,Ah--alpha-Po--sc--100,100,1726.41
3a68d657-1939-4770-b4ab-c0da43bcb205,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.746919002051726,Ah--alpha-Po--sc--322,322,1848.93
