,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009034314087120849,0.0002469919011832826,0.0003641637347673145,0.006911633841526074,0.09766259293155503,0.0008786185540948407,0.13782619960733583,0.11670808496857024,0.20681431219650767,0.20362925358190673,0.7838599981074159,0.0016148877917072394,0.0012381495713258992,0.0033464440205919948,0.001872144999095877,0.13794171565507157,0.13743946041347865,0.133624374934731,0.08789195492273323,-0.0006856145514868512,0.13878045451922724,0.13803289601487473,0.13860323820974546,0.008486586489128964,0.000570823669205916,0.00015768714400960242,0.00022913582058498844,0.0003252275737785193,0.0007123309627447616
2,20.0,0.038869822344459355,0.0018444901351035675,0.0035019520866039493,0.028842875889149397,0.2451345773940155,0.00627452012437018,0.31505287914634755,0.22591350960258577,0.2573422595099986,0.6059408949633744,1.1448996238806737,0.01555859310262128,0.02666541077989584,0.04856606351826155,0.015670245082860364,0.3152240766551135,0.31474186136542454,0.3097964079333675,0.23643228190390347,0.0031194023556909943,0.3145963203312882,0.31505907492662205,0.31549617929922147,0.028235148843281228,0.009578069333620196,0.0017426590572505066,0.0018141031461506533,0.0030286738094499116,0.00713951205972002
3,30.0,0.0927385284534863,0.006243209981403838,0.01208530859544646,0.068706812106804,0.42091200631401515,0.02191323874377563,0.4046515446855388,0.3399961894721255,0.34582364384933256,1.0367772322635487,1.6172161699357883,0.057774514842221736,0.10559612495210183,0.16334275272540907,0.059191134500417936,0.40484792046926965,0.4044097347937928,0.39852216313634176,0.41271233468814417,0.041290814823790364,0.40361136629900385,0.4044763717931721,0.4048832547273008,0.06777594587623315,0.03741822161615748,0.006130041324171563,0.006202567886547299,0.010444854419204437,0.026031956020454505
4,40.0,0.1781716773877571,0.014832914766115271,0.029622003353278345,0.12903482779796602,0.6213176787792815,0.05411538116233047,0.46482540749146367,0.49429559423152486,0.43824232637302873,1.4319988400074977,2.122911497309654,0.14053072474627856,0.24895075248345572,0.3460948047136295,0.14543013179413533,0.46501024841387606,0.46463598319450694,0.4581821558262074,0.6133955363612379,0.15463523598746368,0.46359303932340545,0.4645140774850303,0.46499690990604586,0.12804991526245618,0.09463101137774639,0.014699142398167976,0.014774395758204642,0.02511658084422242,0.06581775346844923
5,50.0,0.2982390505572483,0.02906885053029706,0.0621915115883843,0.21172439615109712,0.8476010118126557,0.11152766131715353,0.5287418271543051,0.695865995912925,0.5310134192731751,1.8148744083953006,2.638808427504275,0.26828323179585334,0.45101830679806726,0.5843779958979785,0.277105326040457,0.5288934641532648,0.5285988769008637,0.52175342088542,0.8399011551016888,0.35677669380704524,0.5274875695608915,0.528313105376414,0.5289324718756785,0.21068340562529672,0.19516606597467687,0.028901210026379614,0.02898152986596105,0.050179220020065425,0.13418480846971728
6,60.0,0.45226864639082553,0.05051057821575273,0.11933701400177528,0.31925877184364615,1.1012633345054113,0.20399342239983387,0.605789407270997,0.9414437548183775,0.6240334228329872,2.2043002035179016,3.1561504814745756,0.44032665792723885,0.7009851565691525,0.8658706123048929,0.45176339994808207,0.6058954704568498,0.6056939295157783,0.5985104861169462,1.0937631818891962,0.6384801923754113,0.6045997946710979,0.605245769915389,0.6060370179795864,0.3181472486073462,0.34693217787334213,0.05029218236169545,0.05038046644760693,0.08928812011345429,0.23624307957182408
7,70.0,0.6389703520236687,0.08091191255147005,0.21141552066843378,0.4533323811331004,1.3817456662940875,0.3397792316961884,0.6982200188458887,1.2255455822425136,0.717365595912768,2.6066233495314366,3.670240981259994,0.6532024014720783,0.9888072458542866,1.1806260714485897,0.6653522716146529,0.6982722620831795,0.6981770595468777,0.6906585304708983,1.3744134248681232,0.9817384788132728,0.6971487955125731,0.6975574634832284,0.6985449966319387,0.45213513268342914,0.549367436027873,0.08062364556626908,0.08072277069203652,0.14597812068149124,0.37423094456552386
8,80.0,0.8568265766656628,0.12227880074216743,0.346104029156548,0.6136824304457373,1.6864717662978421,0.5237732496576363,0.8065899015990736,1.5424570741733241,0.8110864728882758,3.0207013170710417,4.176749250220674,0.9021780025063079,1.3063600101906112,1.5210133103780163,0.9134944160202134,0.8065819839680506,0.8066065777034996,0.7987353811428108,1.6792579755820503,1.3680141621980413,0.8056767017060775,0.8058017699497618,0.8070055012404854,0.6123856102943429,0.7963099850861552,0.1219052114793838,0.122016460122028,0.22317185198999814,0.5480359012421047
9,90.0,1.103662928032887,0.17680013555642485,0.5269066596591281,0.7982323138932633,2.0118714606620425,0.7573674380560644,0.9309645015886705,1.886582244768824,0.9052818622743757,3.442425364069003,4.671646811273538,1.1820472012412595,1.6471491079033693,1.8811243505346562,1.1917755286782425,0.9308902796749766,0.931047197522697,0.9227995510964818,2.0047160355786935,1.781624440110076,0.9302417297895746,0.9300429621121732,0.9314806262226473,0.7968242801234351,1.079391323581148,0.17633833324879092,0.17645925169716198,0.3229774898789336,0.7558509107841475
