,temperature,A2--W--bcc a=2.1251,A4--C--dc a=3.5563,A5--beta-Sn a=3.3379,A6--In--bct a=1.7026,A7--alpha-As a=2.5205,Ah--alpha-Po--sc a=1.7469,mp-1040425 a=2.6939,mp-1147718 a=10.2159,mp-1182029 a=1.6531,mp-1182684 a=11.5421,mp-1196857 a=9.1189,mp-1205283 a=9.2775,mp-1244964 a=9.0788,mp-1245190 a=9.1273,mp-568028 a=7.5231,mp-568286 a=2.6939,mp-568363 a=2.6939,mp-568806 a=2.6939,mp-632329 a=4.3656,mp-667273 a=13.0258,mp-937760 a=2.6939,mp-990448 a=2.6939,oqmd-1215937 a=2.6939,oqmd-1216026 a=2.4079,oqmd-595714 a=8.1631,oqmd-599491 a=2.5147,oqmd-599492 a=2.5147,oqmd-637353 a=4.3476,oqmd-677227 a=12.1448
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0001880702411299496,0.0011495307711792127,0.0004055036160954075,0.0047738007150822425,0.19647117434258712,0.000276084042083344,0.0480546621480827,0.2258055399207544,3.611213954029426,0.47358802930113947,4.969270979035452,0.00041524433285036895,0.0006216984826564467,0.0011346789543666177,0.0004229003239909434,0.054232803556070935,0.03056503459714152,0.0006827304745867901,0.15096648491787068,0.0004462001556896477,0.02441237016110532,0.0449775163906464,0.03214160005694855,0.05911501508071763,0.0002301082634719535,0.0005127357441867261,0.0005199218167174352,0.0004203703375401966,0.00016977176907592226
2,20.0,0.0018625605298811746,0.001679126293349178,0.0014377668746621164,0.017000233142944035,0.3418665721476831,0.0020146859520101135,0.058215187481387265,0.42238862544265543,3.782760023097938,0.7842309341819438,5.872992036718975,0.004661434299794639,0.007385949622935021,0.013157656220836615,0.0048073860340444126,0.064264101408027,0.03916775203048572,0.007726557764719673,0.28945961870331427,0.004956368491202624,0.033097622217904944,0.05451469374219545,0.041133352167369956,0.07248936942145236,0.002607859435199405,0.0009876334745888068,0.0009949422879656385,0.0012698649916460655,0.002132589403427843
3,30.0,0.006549232205513713,0.0031042750867791786,0.004340459749194832,0.03757357794288478,0.49725747697131595,0.006782753184782921,0.07472895549252007,0.5840995899359617,3.9116778307992894,1.1145658865534258,6.478343900066478,0.01787608181734715,0.030754049451322082,0.05108202545605364,0.018774464302631272,0.08070270166110582,0.05477068630940591,0.022417309455652342,0.44083398739247165,0.020188038954312787,0.04877786263130957,0.07066384805263551,0.05696347477516447,0.09311842635071518,0.010291690845187659,0.0023760813091099433,0.002383745859028639,0.00366227475873355,0.007995138330758343
4,40.0,0.01589521527312963,0.005882985407837742,0.010186186083334655,0.06680249301911705,0.66295478532778,0.01640427792968597,0.09773580362090692,0.7364334325285627,4.028765814408847,1.445773220584094,7.0025281169530835,0.045236152442548014,0.07940956063896618,0.12185964598156285,0.047733362204196314,0.10365671272725309,0.07713178293108884,0.04413086433273412,0.6037153619408693,0.056511613984333804,0.0711941894752973,0.09341202367766019,0.07948531897583669,0.12234048776887639,0.028089602888896965,0.005124127943480699,0.005132601462614082,0.008382646190951503,0.02024783388617263
5,50.0,0.032008163664071144,0.010475064902373214,0.020463856577619077,0.10523046068710423,0.8395673768268299,0.03304068521293706,0.12716116251163054,0.8948911236188042,4.139761662866338,1.7735211287379964,7.494509494683125,0.09021905967869408,0.15632236499700497,0.22496115860755977,0.09495046065738771,0.13304157104665376,0.10605674107792576,0.07255322053996749,0.7781751172061867,0.12280174307599048,0.10016155640717546,0.12263676499722244,0.1085345285483579,0.16075254982979204,0.060853626795175086,0.009686167473292786,0.00969617784435797,0.01631229041169979,0.04162429037687295
6,60.0,0.057799297176696476,0.017354351814242584,0.03739979076623222,0.1536440459334505,1.02784477695748,0.059281113014072975,0.16294238613655754,1.0660243337030189,4.246964724578903,2.100861458649945,7.971195672803597,0.15462327934424952,0.26085154222759144,0.3573502328233051,0.16180960104694062,0.16879018988590064,0.1414295941155686,0.10751508592991116,0.9647220775841144,0.22299415492641286,0.13556861512540225,0.1582540967208031,0.1440084651177419,0.20914257886071969,0.11222514285349248,0.0165328817026496,0.016545419207103722,0.028471388402593414,0.07457102075546199
7,70.0,0.09676532340567526,0.027021741961058734,0.06381290237527186,0.2128734002748289,1.228308070132526,0.09784652130013383,0.20505053960735095,1.2521877007167361,4.351601455146311,2.4311416177949363,8.43986490096639,0.23901160071760455,0.39089267678549894,0.515576096638938,0.24850191094080115,0.21087130354650357,0.18319300231779084,0.14893064943703146,1.163745748880436,0.3568845735700109,0.17736046183586845,0.20022370820927496,0.18585686452541178,0.268340496484602,0.18428615135574627,0.026162920069992168,0.026179183095653116,0.045961948641670164,0.12094010348013076
8,80.0,0.15226663304501978,0.04002038956237871,0.10256664250589495,0.2835249465238675,1.4410405733144451,0.15118411625090075,0.25349698830021394,1.4539124871078795,4.4544129959460905,2.766274352023942,8.903787537016623,0.3431211832167266,0.5439550117047964,0.6964196248508543,0.3545505683231929,0.25929492400795273,0.23134141379313922,0.19677733850782178,1.375247229199539,0.5218831093476949,0.22553296412004964,0.24855017645204117,0.23407836432986553,0.33895281155818485,0.2776511646546227,0.03911804774399724,0.03913928400671886,0.06986890235719029,0.18193745404642342
9,90.0,0.22688292743221808,0.05694260664120638,0.15606275129708408,0.36583581566602097,1.6657149859249265,0.22119949509665052,0.3083176311893609,1.6708753788974908,4.5558864086715385,3.106849094219068,9.364329537688667,0.4661690829865555,0.7175873675432958,0.8970449964336981,0.479117862958011,0.3140960826219756,0.28589982087745197,0.2510691631684098,1.598843813376703,0.7143570983387677,0.28011202501968036,0.3032650220475026,0.2887006543492172,0.4212171258720166,0.3918151499854262,0.05599054328371178,0.05601773814570507,0.10118330689578056,0.25819510387892275
10,100.0,0.3221415091773847,0.07841932108484799,0.22600156995177717,0.45967762264319745,1.9017142233200437,0.3091753347969308,0.36954093519600245,1.9023048235235653,4.656363284763828,3.4525918699943245,9.82190865357071,0.6070608798856251,0.9095146118541133,1.1149876163949866,0.6211651869026231,0.3753026139897658,0.3468892036023652,0.31181963200948665,1.8338797985825541,0.9304416840500456,0.34111928287582816,0.3643937203700866,0.34974659229435384,0.5150057546271031,0.5255595463840961,0.07741296859530315,0.07744646082640422,0.14075433479965785,0.34987585791264175
11,110.0,0.43856190256740274,0.1050926155016784,0.31337771836141876,0.5646443346067758,2.148240823682628,0.4158188383793441,0.43715524661880995,2.1471761054609697,4.756096671744963,3.802762931949494,10.276466693722881,0.7645316719852148,1.1176641031343952,1.3480975113749,0.7795380506974635,0.4429023387806367,0.4142924935517025,0.37900639838712974,2.079530435958727,1.1664630155397169,0.4085382070266892,0.4319224801863087,0.4172005160547656,0.6199134237892353,0.6772910762853095,0.1040304355880968,0.10406961637146163,0.18926056229614033,0.45677553360314194
