key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
ac227254-fcac-4b50-8f77-2138ac026050,A5--beta-Sn,oqmd-1215581,box,True,-7.472988510458249,-7.472988510458249,3.556293279471125,3.556293279471125,3.556293279471125,90.0,90.0,90.0
6f6efaaf-ee89-44c5-bdff-2005a65e7c8c,oqmd-599491,oqmd-599491,static,False,-7.472988510457499,-7.472988510457499,2.514679093802173,2.514679093802173,12.319361293319737,90.0,90.0,119.99999999999999
71222168-8e8c-42ee-80df-81569885df41,oqmd-599492,oqmd-599492,dynamic,False,-7.472988510456874,-7.472988510456874,2.5146790938027066,2.5146790938027066,16.4258150577522,90.0,90.0,119.99999999999999
57b65893-c5fa-41bf-afe8-b9ad37913991,mp-569567,mp-569567,dynamic,False,-7.472988510456665,-7.472988510456665,2.514679093801961,2.514679093801961,43.117764526611495,90.0,90.0,119.99999999999999
87289770-0281-4695-8223-4603d06c63e0,oqmd-599491,oqmd-599491,dynamic,False,-7.472988510456665,-7.472988510456665,2.514679093802157,2.514679093802157,12.31936129331962,90.0,90.0,119.99999999999999
5fd55f1a-3f81-465f-aab6-0def4732643a,oqmd-599492,oqmd-599492,static,False,-7.472988510456562,-7.472988510456562,2.5146790938017576,2.5146790938017576,16.425815057763984,90.0,90.0,119.99999999999999
7f142a63-df1b-4689-8122-c2da0e4e0f39,A5--beta-Sn,oqmd-1215581,static,True,-7.472988510456499,-7.472988510456499,3.556293279471124,3.556293279471124,3.556293279471124,90.0,90.0,90.0
b2a5d72c-8414-4229-839c-702c40ba0fe4,A5--beta-Sn,oqmd-1215581,dynamic,True,-7.472988510456249,-7.472988510456249,3.5562932794711237,3.5562932794711237,3.5562932794711237,90.0,90.0,90.0
94f8a4d2-f952-45e5-a150-412dee465e44,A4--C--dc,oqmd-675640,dynamic,False,-7.472988510456249,-7.472988510456249,3.5562932794711224,3.5562932794711224,3.5562932794711224,90.0,90.0,90.0
81e6a923-1f53-4a39-b26b-97e0cea93b95,A4--C--dc,oqmd-675640,static,False,-7.472988510456249,-7.472988510456249,3.5562932794711233,3.5562932794711233,3.5562932794711233,90.0,90.0,90.0
