,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.030703320558821023,0.006246404746630803,0.012542249787731656,0.0030879799090520687,0.00500645119966052,0.007617450207572528,0.010872618468465798,0.0056637530595596355,0.004908649511709064,0.0052545741080068115,0.005324963628016008,0.004211380431841747,0.005152469647725856,0.004672249673223846,0.004650441423339298,0.005721562186527726,0.005454411598038678,0.00579988609224603,0.004199666841039064,0.008594751429181006,0.004693757469428915,0.004368863965121031,0.008142369037396506
2,20.0,0.0903958684955149,0.030395456923890438,0.04201118594948029,0.028535315938038527,0.040443133340281816,0.05838707248587899,0.09514782136735267,0.04079447569478588,0.04593021424169997,0.048563810098807426,0.050480657663473795,0.03952263305104897,0.05040880919539124,0.04372511930591804,0.04882773840915177,0.05904353499666376,0.057196052355036366,0.059140349105081765,0.039728813966879745,0.0883808978904776,0.04189299117548537,0.039298638500681556,0.0397540150399271
3,30.0,0.18241801951516323,0.10582399607891116,0.09843071637960951,0.10500292316475095,0.1632358294405505,0.2074260744249412,0.3187118448686289,0.15151982435053687,0.16528607851019575,0.17367050036201603,0.18266261792687274,0.1421014686812704,0.18329137946581278,0.15690326849888972,0.1920986623547651,0.22700498580266576,0.22181765199113795,0.22608106240047166,0.14418618727012003,0.303839231603122,0.15100567668951584,0.14529036624749367,0.14432743175405427
4,40.0,0.31243794952075127,0.26570465823194694,0.19014161813311575,0.26561492100033013,0.41268304302979036,0.4823977889226299,0.6938094751029533,0.3687326250738363,0.3909538064060248,0.4086731149576645,0.4289472200429266,0.3398670264527406,0.43072953842312434,0.37283816148094995,0.4691832172576521,0.5436520384842902,0.5328374983997453,0.5408591269425241,0.346417489029015,0.6761461674202353,0.36503415487591895,0.3589666739074903,0.33437363816015636
5,50.0,0.48565223335526525,0.5285912095656432,0.32616927840154575,0.5275098530603363,0.785030546724606,0.8773749636168362,1.1949495303896116,0.6959247035937518,0.7252592241964866,0.7550481310977817,0.7878306939340717,0.6398963690475437,0.7908569961344012,0.6963040028504824,0.8720688136565015,0.9958007301212487,0.9768191759926946,0.9905917218526226,0.6530387467517539,1.1876820364533758,0.6911052612867692,0.6890339051767264,0.5986934913021656
6,60.0,0.7048071224871397,0.8980374106193076,0.512257820764196,0.8867366676155047,1.2607809198625275,1.3747616409577466,1.7897951338369307,1.123654483715605,1.1547671981155605,1.1983070178283193,1.2429195752395716,1.0335464740992257,1.2468289425216164,1.1158201222485074,1.3762314014106696,1.553355869120996,1.5239121261899247,1.5453193563928485,1.0544665777677873,1.8044544165014176,1.1165013541787703,1.1217398046440195,0.9263992324564919
7,70.0,0.9694976341110877,1.3688939804930689,0.7492734850344566,1.3289396105617237,1.821434189116177,1.9574219818666037,2.4519209796748447,1.6392080251360506,1.6615540484117954,1.719689445412378,1.7746571368289614,1.5057925855983778,1.7789360447943825,1.6143239226472712,1.95814376698113,2.188559456426156,2.1467532329784986,2.177318630680924,1.5348313987882276,2.4954382586537287,1.6224658991427565,1.63664602685502,1.3107361863045317
8,80.0,1.2768657583160075,1.9313681443236554,1.0342651468266333,1.8385190394702748,2.452431036185522,2.611139930275018,3.162786193234552,2.229991789804484,2.229454262099083,2.3024879405518384,2.3661748110431575,2.0416959743306093,2.3703084352486883,2.175747479018194,2.5996466431285246,2.8807374706960887,2.82505593952029,2.865896919368246,2.078648198352945,3.2380764151658137,2.1919164829509907,2.21539444536397,1.7470144702263852
9,90.0,1.6225899300964064,2.573149692075108,1.3621700882263006,2.4022761414920577,3.1419194252905216,3.3238118757728405,3.909870440217069,2.884199396129878,2.845742562943976,2.9336458406801906,3.0045565530717733,2.628856597725756,3.0080114845191477,2.7871443267607305,3.287227344921053,3.6152626400509567,3.5445485193525004,3.5963990668852293,2.6732402744746135,4.017108358043935,2.8114150941258904,2.8438348761093764,2.230802385026086
