,temperature,L1_2--AuCu3 a=3.8143
0,0.0,13.414541089593058
1,10.0,13.411492833715071
2,20.0,13.408293857463406
3,30.0,13.405024291938954
4,40.0,13.401685204940826
5,50.0,13.398264632579023
6,60.0,13.394749325376212
7,70.0,13.391128494812289
8,80.0,13.38739449812825
9,90.0,13.383542191736561
10,100.0,13.37956862473416
11,110.0,13.375472742271043
12,120.0,13.371254859549683
13,130.0,13.36691671236622
14,140.0,13.362460861636674
15,150.0,13.357890598362332
16,160.0,13.35321043507226
17,170.0,13.348424991433046
18,180.0,13.343539196136396
19,190.0,13.33855847568986
20,200.0,13.333488184576929
21,210.0,13.32833384388343
22,220.0,13.3231008948781
23,230.0,13.317794644391869
24,240.0,13.312420658767858
25,250.0,13.306984325252959
26,260.0,13.301490244119035
27,270.0,13.295943435755596
28,280.0,13.290348651547543
29,290.0,13.284710488519666
30,300.0,13.279033087408607
31,310.0,13.273320645291422
32,320.0,13.267577507505084
33,330.0,13.261806988184764
34,340.0,13.256013540923783
35,350.0,13.25019948129312
36,360.0,13.244368564153467
37,370.0,13.23852403212781
38,380.0,13.2326687589489
39,390.0,13.226805229501112
40,400.0,13.22093636108918
41,410.0,13.215064600298836
42,420.0,13.209192721868016
43,430.0,13.203321332779012
44,440.0,13.19745524540233
45,450.0,13.191595763753803
46,460.0,13.185742129090983
47,470.0,13.873290792875036
48,480.0,13.873290792875036
49,490.0,13.873290792875036
50,500.0,13.873290792875036
51,510.0,13.873290792875036
52,520.0,13.873290792875036
53,530.0,13.873290792875036
54,540.0,13.873290792875036
55,550.0,13.873290792875036
56,560.0,13.873290792875036
57,570.0,13.873290792875036
58,580.0,13.873290792875036
59,590.0,13.873290792875036
60,600.0,13.873290792875036
61,610.0,13.873290792875036
62,620.0,13.873290792875036
63,630.0,13.873290792875036
64,640.0,13.873290792875036
65,650.0,13.873290792875036
66,660.0,13.873290792875036
67,670.0,13.873290792875036
68,680.0,13.873290792875036
69,690.0,13.873290792875036
70,700.0,13.873290792875036
71,710.0,13.873290792875036
72,720.0,13.873290792875036
73,730.0,13.873290792875036
74,740.0,13.873290792875036
75,750.0,13.873290792875036
76,760.0,13.873290792875036
77,770.0,13.873290792875036
78,780.0,13.873290792875036
79,790.0,13.873290792875036
80,800.0,13.873290792875036
81,810.0,13.873290792875036
82,820.0,13.873290792875036
83,830.0,13.873290792875036
84,840.0,13.873290792875036
85,850.0,13.873290792875036
86,860.0,13.873290792875036
87,870.0,13.873290792875036
88,880.0,13.873290792875036
89,890.0,13.873290792875036
90,900.0,13.873290792875036
91,910.0,13.873290792875036
92,920.0,13.873290792875036
93,930.0,13.873290792875036
94,940.0,13.873290792875036
95,950.0,13.873290792875036
96,960.0,13.873290792875036
97,970.0,13.873290792875036
98,980.0,13.873290792875036
99,990.0,13.873290792875036
100,1000.0,
