,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03493561398468305,0.011007014003788446,0.02312942695627219,0.012523471751446877,0.018241802050951512,0.023000913163296943,0.039186600315092274,0.017397261011437227,0.025433736935991477,0.02055360260116601,0.020952310396303044,0.016822325563379998,0.036373091234744276,0.018574886700696076,0.02609578683680156,0.0238287538555155,0.032137667815041134,0.025672144293446976,0.016880653789426294,0.03774419832800251,0.017601226272134902,0.016553815825684152,0.03804599655054082
2,20.0,0.1482925869060554,0.063617680239826,0.1172193362026015,0.09631400819770748,0.16678546715321074,0.19078342473299698,0.29156661517992616,0.150005373119448,0.17985280393983383,0.16011397769685576,0.1670916176983105,0.1313184639341233,0.21430533311972497,0.14487031783045173,0.21156896622917565,0.22480279076612392,0.24026139594278162,0.22669869931418138,0.13309023703453157,0.2945070375019599,0.13754790702122743,0.13196162216997684,0.21826677800167477
3,30.0,0.3805110133032946,0.22929533789210238,0.33051224098492216,0.34812073098886154,0.6039069395873237,0.6392611774990797,0.885218194294233,0.5272780575304571,0.5658484854400626,0.533335704648264,0.5590055267534751,0.44480572102147253,0.6381922933580589,0.4874847117129438,0.7112657390515728,0.7649603358638951,0.7804555073725322,0.7677623187956211,0.4541695138407247,0.8883664575725213,0.4761701696916545,0.4695264753802338,0.5740073146218345
4,40.0,0.7739528690178984,0.5747695979864023,0.7157838160560092,0.8429557170367584,1.3221316806442442,1.356280993041503,1.7445371737411248,1.1713320221116221,1.1981693419889259,1.1611524364318484,1.206886526026353,0.9948605702854811,1.3152705349352454,1.0778724169223948,1.5140843837010127,1.6139547364312048,1.6220042284474199,1.6179819179812744,1.0169939277919593,1.7837284847001718,1.078301743753228,1.0840338832320993,1.0693067211625429
5,50.0,1.3374918619698684,1.0549438259952735,1.2861303721504855,1.5584518684883517,2.213996584737527,2.258602907585091,2.735633736444209,2.0249010784962564,2.013078050227952,1.9778387293889015,2.036760368830177,1.7392211112572844,2.168489902442117,1.8622288774099274,2.4946945559395584,2.6340374456894273,2.629081028128469,2.6370354725438245,1.775196093512659,2.8436017870460275,1.883664230708621,1.9104082366806563,1.6857648324553094
6,60.0,2.044037310769385,1.6236727231312238,2.0086224037315334,2.416379596962091,3.207333665940079,3.280311009086404,3.7705633994110466,3.0306738887304445,2.933437087486656,2.90250343218146,2.9671638106118157,2.608017921997217,3.1178041931011236,2.7640103628754256,3.552835089000033,3.718454959260793,3.6969027687002,3.716599996474523,2.65566332930875,3.951558791645187,2.804653645873327,2.851698114945614,2.4192265051032704
7,70.0,2.8497142815189394,2.38927568712905,2.8337504880196787,3.349397302612601,4.270133547004822,4.382800658139772,4.811213800550131,4.140574377448452,3.9052666743237485,3.878887900901321,3.9438951897454846,3.5446539636428813,4.111017524289103,3.7255116020056347,4.638329435544192,4.815856063474567,4.775323220199221,4.806510542836655,3.6005892875731558,5.052660360425216,3.780465872249858,3.84237706782111,3.2576883327529664
8,80.0,3.7125325320993454,3.170904752641801,3.7165813404992463,4.318879448660598,5.381866553195968,5.538314309417499,5.846218192445747,5.320495332053918,4.900866488619478,4.877778060008673,4.940024533482895,4.5159360446898615,5.122527291249101,4.714726798021514,5.729948309266515,5.906706698570438,5.846610219452205,5.8869314895149705,4.577038527674107,6.130349016303677,4.780024238397228,4.85096823887373,4.178824573608998
9,90.0,4.599324260366333,4.005863787734816,4.6204389961900265,5.305561791562,6.525244721140835,6.720170828111395,6.872097861389413,6.535882559224073,5.906173526645023,5.884832211125868,5.9429686741340655,5.504232839988115,6.139945327447833,5.71536781518923,6.813880805344132,6.982882151274508,6.902614586803356,6.950868354814934,5.568165660878305,7.18182999617527,5.788207477615192,5.863754913100858,5.159360179984779
