calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c01b136b-685b-4afb-96a4-37b6ac77255f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0,1e-08,negative,4224.292,1842.060,1842.060,0.000,0.000,0.000,1842.060,4224.292,1842.060,0.000,0.000,0.000,1842.060,1842.060,4224.292,0.000,0.000,0.000,0.000,-0.000,0.000,1853.020,0.000,0.000,-0.000,0.000,0.000,0.000,1853.020,0.000,-0.000,-0.000,0.000,0.000,0.000,1853.020
c01b136b-685b-4afb-96a4-37b6ac77255f,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0,1e-08,positive,4224.291,1842.060,1842.060,-0.000,-0.000,-0.000,1842.060,4224.291,1842.060,-0.000,-0.000,-0.000,1842.060,1842.060,4224.291,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,1853.019,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1853.020,-0.000,0.000,0.000,-0.000,-0.000,-0.000,1853.020
009eaf24-98ce-4e79-9d81-8b37e5f8e32e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0,1e-07,negative,4224.292,1842.060,1842.060,0.000,0.000,0.000,1842.060,4224.292,1842.060,0.000,0.000,0.000,1842.060,1842.060,4224.292,0.000,0.000,0.000,-0.000,-0.001,-0.001,1853.020,0.000,0.000,-0.001,-0.000,-0.001,0.000,1853.020,0.000,-0.001,-0.001,-0.000,0.000,0.000,1853.020
009eaf24-98ce-4e79-9d81-8b37e5f8e32e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0,1e-07,positive,4224.291,1842.060,1842.060,-0.000,-0.000,-0.000,1842.060,4224.291,1842.060,-0.000,-0.000,-0.000,1842.060,1842.060,4224.291,-0.000,-0.000,-0.000,0.000,0.001,0.001,1853.020,-0.000,-0.000,0.001,0.000,0.001,-0.000,1853.020,-0.000,0.001,0.001,0.000,-0.000,-0.000,1853.020
8cb9103f-8a7a-485d-925f-3d2528f1dbc0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0,1e-06,negative,4224.293,1842.062,1842.062,0.000,0.000,0.000,1842.062,4224.293,1842.062,0.000,0.000,0.000,1842.062,1842.062,4224.293,0.000,0.000,0.000,-0.001,-0.008,-0.005,1853.020,0.000,0.000,-0.008,-0.001,-0.005,0.000,1853.020,0.000,-0.008,-0.005,-0.001,0.000,0.000,1853.020
8cb9103f-8a7a-485d-925f-3d2528f1dbc0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B1--NaCl--rock-salt,B1--NaCl--rock-salt,4.23098305831629,4.23098305831629,4.23098305831629,90.0,90.0,90.0,1e-06,positive,4224.290,1842.058,1842.058,-0.000,-0.000,-0.000,1842.058,4224.290,1842.058,-0.000,-0.000,-0.000,1842.058,1842.058,4224.290,-0.000,-0.000,-0.000,0.001,0.008,0.005,1853.020,-0.000,-0.000,0.008,0.001,0.005,-0.000,1853.020,-0.000,0.008,0.005,0.001,-0.000,-0.000,1853.020
22ca8720-0387-44e6-82ea-764ba58a63c0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0,1e-08,negative,1643.528,1103.686,1103.686,0.000,0.000,0.000,1103.686,1643.528,1103.686,-0.000,0.000,0.000,1103.686,1103.686,1643.528,-0.000,0.000,0.000,0.000,-0.000,0.000,183.738,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,183.738,0.000,-0.000,-0.000,0.000,-0.000,-0.000,183.738
22ca8720-0387-44e6-82ea-764ba58a63c0,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0,1e-08,positive,1643.528,1103.686,1103.686,0.000,0.000,-0.000,1103.686,1643.528,1103.686,0.000,-0.000,-0.000,1103.686,1103.686,1643.528,0.000,0.000,0.000,0.000,0.000,-0.000,183.738,-0.000,0.000,0.000,0.000,-0.000,-0.000,183.738,-0.000,0.000,0.000,-0.000,0.000,-0.000,183.738
67865374-e717-4a37-b5c9-03fa59e6ff3e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0,1e-07,negative,1643.528,1103.686,1103.686,-0.000,-0.000,0.000,1103.686,1643.528,1103.686,-0.000,0.000,0.000,1103.686,1103.686,1643.528,-0.000,0.000,0.000,0.000,0.000,0.000,183.738,-0.000,0.000,0.000,0.000,0.000,-0.000,183.738,0.000,0.000,0.000,0.000,-0.000,-0.000,183.738
67865374-e717-4a37-b5c9-03fa59e6ff3e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0,1e-07,positive,1643.528,1103.686,1103.686,-0.000,0.000,-0.000,1103.686,1643.528,1103.686,-0.000,-0.000,-0.000,1103.686,1103.686,1643.528,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,183.738,0.000,0.000,-0.000,-0.000,-0.000,0.000,183.738,-0.000,-0.000,-0.000,-0.000,0.000,0.000,183.738
88977795-7e04-4f4e-903a-bd4935bff14b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0,1e-06,negative,1643.526,1103.683,1103.683,0.000,0.000,0.000,1103.683,1643.526,1103.683,0.000,0.000,0.000,1103.683,1103.683,1643.526,-0.000,-0.000,0.000,0.001,0.000,0.001,183.739,0.000,0.000,0.000,0.001,0.001,0.000,183.739,0.000,0.000,0.001,0.001,0.000,0.000,183.739
88977795-7e04-4f4e-903a-bd4935bff14b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B2--CsCl,B2--CsCl,2.6225971761747444,2.6225971761747444,2.6225971761747444,90.0,90.0,90.0,1e-06,positive,1643.530,1103.689,1103.689,0.000,-0.000,-0.000,1103.689,1643.530,1103.689,-0.000,0.000,0.000,1103.689,1103.689,1643.530,0.000,0.000,-0.000,-0.001,-0.000,-0.001,183.739,-0.000,-0.000,-0.000,-0.001,-0.001,-0.000,183.739,-0.000,-0.000,-0.001,-0.001,-0.000,-0.000,183.739
8b23476a-f7df-43bc-8467-5f153eba7327,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0,1e-08,negative,446.643,138.134,138.134,0.000,0.000,0.000,138.134,446.644,138.134,0.000,0.000,0.000,138.134,138.134,446.643,0.000,0.000,0.000,0.000,0.000,-0.000,220.094,0.000,0.000,-0.000,0.000,-0.000,0.000,220.093,0.000,-0.000,-0.000,-0.000,0.000,0.000,220.094
8b23476a-f7df-43bc-8467-5f153eba7327,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0,1e-08,positive,446.643,138.134,138.134,-0.000,-0.000,-0.000,138.134,446.643,138.134,-0.000,-0.000,-0.000,138.134,138.134,446.643,-0.000,-0.000,-0.000,-0.000,0.000,0.000,220.093,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,220.093,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,220.093
1663b97f-34e0-4681-a934-290ccff15345,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0,1e-07,negative,446.644,138.134,138.134,0.000,0.000,0.000,138.134,446.644,138.134,0.000,0.000,0.000,138.134,138.134,446.644,0.000,0.000,0.000,0.000,-0.000,0.000,220.093,0.000,0.000,-0.000,0.000,0.000,0.000,220.093,0.000,-0.000,0.000,0.000,0.000,0.000,220.094
1663b97f-34e0-4681-a934-290ccff15345,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0,1e-07,positive,446.643,138.134,138.134,-0.000,-0.000,-0.000,138.134,446.643,138.134,-0.000,-0.000,-0.000,138.134,138.134,446.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,220.093,-0.000,-0.000,0.000,0.000,-0.000,-0.000,220.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.093
5e2a8b65-41b4-4881-a3ee-71cec4321983,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0,1e-06,negative,446.644,138.135,138.135,0.000,0.000,0.000,138.135,446.644,138.135,0.000,0.000,0.000,138.135,138.135,446.644,0.000,0.000,0.000,0.000,-0.000,0.000,220.093,0.000,0.000,-0.000,0.000,0.000,0.000,220.093,0.000,-0.000,0.000,0.000,0.000,0.000,220.093
5e2a8b65-41b4-4881-a3ee-71cec4321983,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,4.279592966427114,4.279592966427114,4.279592966427114,90.0,90.0,90.0,1e-06,positive,446.643,138.133,138.133,-0.000,-0.000,-0.000,138.133,446.643,138.133,-0.000,-0.000,-0.000,138.133,138.133,446.643,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,220.093,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,220.093,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,220.093
ee3172d0-0813-4250-8833-2975de3af55c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001,1e-08,negative,1049.087,670.328,-1003.196,4.732,0.000,0.000,500.409,896.313,-678.589,-7.264,0.001,-0.001,574.412,574.412,-431.281,-0.000,0.000,-0.000,393.193,378.830,-776.608,179.294,0.000,-0.000,546.553,546.553,-1099.597,0.000,170.866,4.799,-0.000,0.000,0.000,0.000,13.023,246.520
ee3172d0-0813-4250-8833-2975de3af55c,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001,1e-08,positive,-42.765,-423.334,1195.293,4.864,-0.000,0.000,-270.475,123.788,873.988,-7.112,-0.000,0.000,-450.459,-450.459,1630.633,-0.000,0.000,-0.000,13.023,-13.022,0.000,199.958,-0.000,-0.000,-546.553,-546.553,1099.597,-0.000,170.866,4.799,0.000,-0.000,0.001,-0.000,13.022,246.518
69974ba7-095a-4c3b-89e9-70d52db154ce,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,CSi,mp-11713,mp-11713,3.027189949148405,3.027189949148405,37.036747197312934,90.0,90.0,120.00000000000001,1e-07,negative,552.301,176.837,-7.038,4.494,0.000,-0.000,91.663,584.702,46.048,-13.022,0.000,0.000,147.494,147.494,427.625,-0.000,0.000,-0.000,46.712,32.676,-79.859,178.715,0.000,-0.000,0.000,0.000,0.000,0.000,199.958,13.022,53.505,53.505,-107.645,0.000,4.972,191.031
