,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-1120747 a=5.7332,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1245041 a=12.8448,mp-1245242 a=12.5522,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-51152 a=2.6971
0,0.0,921.3182158536338,664.4450284069181,920.7455046698528,95.84664898663053,190.187262566203,126.86711775757765,71.37088507533062,153.4069153082135,90.31046180341896,80.32301904725524,80.72932121964911,83.02390201075738,93.40479653376636,82.01791474565742,147.96203230677244,114.39351829203751,122.33815054966276,119.96819345160651,83.72200292276497,77.58632703373584,88.43608657742135,89.32858431699816,333.42981991848217
1,10.0,921.3191103710433,664.4446928171811,920.7459843435317,95.84682897770776,190.1874047356053,126.86627866421078,71.37079108281951,153.4069030586635,90.31026593597325,80.32300307048664,80.72930983909596,83.02389171345985,93.40484174260841,82.01790489327064,147.96144976391344,114.39304948851668,122.33773778477655,119.96758122600765,83.72199684794512,77.58546687562057,88.43600209858458,89.32857049496701,333.4289540090495
2,20.0,921.325053175186,664.4462560388802,920.7494545992072,95.84690936804928,190.18838544151203,126.86076844798488,71.36950849318261,153.40682211169425,90.30923287947351,80.32274828454469,80.7289366661358,83.02372913446638,93.40489340652508,82.0177165254009,147.95801547397076,114.389925939753,122.33506441994471,119.96323943681087,83.7218489743966,77.58124846260107,88.43547475475407,89.32831335101478,333.4249202807146
3,30.0,921.341024922263,664.4512759048282,920.7602478032799,95.84651680573124,190.19449019480777,126.84895571960601,71.36516218616009,153.40751893795874,90.30730436166857,80.32165500351732,80.72722942856022,83.02302004769449,93.40477165211189,82.01687236032177,147.95152945639708,114.38365042748997,122.3298987200599,119.95414728740506,83.72114111115721,77.57363125711097,88.43378580828893,89.32707829392945,333.42066521151503
4,40.0,921.373270475279,664.4647971509017,920.784456308921,95.84502277235082,190.21096387330755,126.83168551633268,71.35683769383733,153.41117182322523,90.30451958330393,80.31900186854055,80.72340268185565,83.02120663639106,93.4043333515017,82.01473205909176,147.9440428461037,114.37561346968447,122.32375695976026,119.94221347641229,83.7192788876269,77.56286588082015,88.43024964607413,89.32393235464066,333.4219139636141
5,50.0,921.4291115286449,664.4964291718074,920.8298292959138,95.84168965142723,190.2388436354136,126.80936077236161,71.34445055150202,153.42002507648178,90.30069881304152,80.31416912960239,80.71697657997339,83.0176986298159,93.40338991784692,82.01066349366214,147.937622287435,114.36716998169561,122.31808861139581,119.92953017763226,83.71564819699861,77.54899005026314,88.4242678556508,89.31814450059333,333.43372926519066
6,60.0,921.5157166515868,664.5541417443084,920.9043330388155,95.83579217768445,190.27509445191916,126.78125527648619,71.32803829099451,153.435558548933,90.29544666612374,80.3066023416708,80.70753319430081,83.0118917856479,93.40154014605899,82.00405321956313,147.9333161848145,114.35889643734127,122.31361034603151,119.9173215019419,83.70963657647945,77.53189954912352,88.41527685747059,89.30912819221892,333.4600085712469
7,70.0,921.6389214406331,664.6428566841641,921.0145617162117,95.82661176418571,190.31482456645102,126.74604936697048,71.30749640086583,153.45872131944174,90.28819813312234,80.29574251128786,80.69460005185138,83.00315193875326,93.39820398492866,81.99427765757538,147.9313128754538,114.35071743208684,122.31040135582391,119.90600961241175,83.70060918261724,77.51133837436488,88.40269303072972,89.29630834198089,333.50385069372504
8,80.0,921.8026268495271,664.7722916495314,921.1650128130935,95.81344606763605,190.35313521212873,126.70249864055589,71.28260999675986,153.49023513827538,90.27830415648414,80.28104124246458,80.67767543541628,82.9908490617647,93.39270833443109,81.98073221610957,147.93137112143694,114.3422419444637,122.30819116699956,119.89559864866129,83.6879364239056,77.48698443495789,88.38593729650133,89.27911555378897,333.56768806953227
9,90.0,922.008823058999,664.9474226574563,921.3581253462377,95.79567831527791,190.38604654150691,126.64982414889664,71.25316925330867,153.53092201269934,90.2651641482477,80.26203419556315,80.65632012457463,82.97443656428055,93.38442845197406,81.96290649849612,147.93319167936656,114.33304301362533,122.30663858169919,119.88593686564352,83.67107172317908,77.45856112931703,88.36451642393169,89.25706375672205,333.6533165715802
10,100.0,922.2579415530867,665.1722832908117,921.5945991285979,95.77285413843775,190.4109549144342,126.58780131798112,71.21905869466379,153.58173643945207,90.24832194290998,80.23840699105362,80.63023620692867,82.95352275681014,93.37290148437341,81.94044981039426,147.93656314250407,114.32282342895134,122.3054678857284,119.87690546958409,83.64962398600456,77.42591144102404,88.33809452918847,89.22982490472543,333.76208537839113
11,110.0,922.5492966697135,665.448972494194,921.8738995746737,95.74472134304386,190.42649760601626,126.51667236962419,71.1802924665102,153.64377739320736,90.22750347041358,80.21002104122385,80.59929942500342,82.92790204795851,93.35786139325819,81.91319650711496,147.94144922976048,114.31146035967592,122.30456331933338,119.86848491428998,83.62338989869522,77.38901986069408,88.30652167865121,89.19726007876528,333.8948469202187
12,120.0,922.8813865515433,665.7808942951158,922.1946590168595,95.71122628625827,190.43236778401416,126.43699789283802,71.13700795727402,153.71805023686832,90.20262503778766,80.17690189356014,80.56354943400264,82.89754641018568,93.33922765593753,81.88115352214061,147.94794632502578,114.29899494600434,122.30393825058765,119.86074884437356,83.59234571048584,77.34799993088014,88.26982256224935,89.1594084532951,334.05200250732145
13,130.0,923.2522955640372,666.1705013527079,922.5549932458185,95.67248139252926,190.42901160143086,126.3495155961366,71.08943808311048,153.80559418098775,90.17374545240031,80.13920621778195,80.52315692638292,82.862572824746,93.3170678269712,81.84446604707342,147.95625919483615,114.28559303603095,122.30371748506504,119.85384244799953,83.55661431952456,77.30306229423034,88.22816221662039,89.11645196127593,334.2336732060209
14,140.0,923.6598648771836,666.6188859890774,922.9527860657748,95.62872118917001,190.41734784215421,126.25503107036809,71.03787801466437,153.90721446847672,90.14104031184772,80.09718237127838,80.47838357211596,82.82320250646275,93.29156831333981,81.80337661627325,147.96664152234197,114.27149489864472,122.30410660345868,119.8479669317196,83.51642385672825,77.25448131435513,88.18180459680516,89.06867243547312,334.43967848358835
15,150.0,924.1019025589585,667.1217327609296,923.3858371170384,95.58025903113054,190.39854537876738,126.15434706167892,70.98265530267382,154.02359596616026,90.10474773433499,80.0511339745491,80.4295450173994,82.7797222039649,93.26297293289778,81.75818721934176,147.97937292077611,114.25698219144573,122.30533468179931,119.84333008404217,83.47206836314847,77.20256287877154,88.13107397503894,89.01641163958081,334.66964152729196
16,160.0,924.5762075945942,667.6828548719058,923.8519800281312,95.52745081567326,190.3738588038824,126.04821862226545,70.92410687770457,154.1551708996555,90.06515007556422,80.00139064922668,80.37698137536415,82.73245245246963,93.23156418581512,81.70922861643892,147.99471255920227,114.24234491417373,122.30765285066443,119.84014518864734,83.42387550110745,77.14762268762846,88.07632363838816,88.96003918240892,334.92308387918723
17,170.0,925.0807547328261,668.3017166116483,924.3491487916251,95.47066743415185,190.3446066684267,125.93733163599457,70.86256231825114,154.30227428255827,90.02253848104536,79.94828647897617,80.32103561557935,82.68172395923163,93.19763995166774,81.65683792415864,148.01290561136747,114.22786833685504,122.31130770519482,119.83860112322125,83.37218264483617,77.08996822861171,88.01791281032229,88.89992889273957,335.19937779082983
18,180.0,925.6136478012571,668.9722806394008,924.8754827294869,95.41027553926266,190.31198513943656,125.82229370982178,70.79833378227703,154.46500464620107,89.97720284866395,79.89214570334231,80.26203928390466,82.62786137050027,93.1614925114858,81.60134340268101,148.03416368698373,114.21380933639283,122.31651877826832,119.8388703407564,83.31732046810929,77.02989081360306,87.95619099326684,88.83644298832473,335.4978830309141
19,190.0,926.1731977802247,669.6978284709123,925.4292254497841,95.34662530177646,190.27711106512467,125.70363710416038,70.73171014013126,154.64330570458597,89.92942008792011,79.8332738228262,80.20030387072974,82.57117308952841,93.12339913343332,81.54305508299788,148.05866500831314,114.20040276482386,122.32348855210755,119.84109694280441,83.25960267054143,76.96765648114909,87.89148827366304,88.76992240551378,335.81791506600837
20,200.0,926.7578914469535,670.4774732531323,926.0088631814833,95.28004317381124,190.24095763562573,125.58181848355323,70.66295446197874,154.83705879999098,89.87944773340062,79.77195281873489,80.13611617113155,82.5119455112456,93.08361944768082,81.48225960099705,148.08654718020347,114.18785486744547,122.33239006577692,119.84539322701646,83.19932024452484,76.90350741429197,87.82410999930504,88.70068164776212,336.15877941365227
21,210.0,927.3663630639185,671.3033215282483,926.613033872332,95.2108284582602,190.20438232583467,125.4572324248153,70.5923035314345,155.04600719895657,89.82752152953634,79.70843925026902,80.06973659706675,82.45044038304246,93.04239269800973,81.41921807779515,148.11791640031907,114.17633768175631,122.34337636385783,119.8518460614284,83.13673886222233,76.83765726086622,87.75433448965774,88.62900664973684,336.5197934193463
22,220.0,927.9974614605163,672.1812710025052,927.2405280819152,95.13925227642342,190.16810941265905,125.33021187666395,70.5199686850076,155.26982006295913,89.77385234212186,79.64296417669314,80.00139926187752,82.38689424190628,92.99993407092373,81.35416589625017,148.1528535795775,114.16600237125466,122.35656511751354,119.86052422478802,83.07209839691716,76.77029690927422,87.68241279507389,88.55515482437531,336.90028318949715
23,230.0,928.6501637551358,673.1019197806817,927.8903346429335,95.06555832654422,190.13275409305447,125.20104226693114,70.44613761313984,155.50809313377277,89.71863164683435,79.57573419899566,79.9313132418836,82.32151917805277,92.95643683015119,81.28731365137804,148.19141180178968,114.15696764787535,122.37205297456947,119.87147686199474,83.0056137463411,76.70159123157819,87.60856972055312,88.47935618235965,337.29960757473845
