calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b8c1904-b629-4255-b139-b30b4685b9ae,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.8690138709194435,3.8690138709194435,3.8690138709194435,90.0,90.0,90.0,1e-08,negative,-4496790813.913,-612585029.116,-594876807.528,6151.844,-104397.941,-43816.893,-594754233.496,-4493169708.632,-615343106.293,-29512.302,9340.880,-90989.764,-615343106.052,-594754233.539,-4493169708.127,-90989.788,-29512.341,9340.882,-0.000,0.000,0.000,130.969,-0.000,0.000,0.000,-0.000,0.000,0.000,130.969,0.000,0.000,0.000,-0.001,0.000,-0.000,130.969
5b8c1904-b629-4255-b139-b30b4685b9ae,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.8690138709194435,3.8690138709194435,3.8690138709194435,90.0,90.0,90.0,1e-08,positive,-1379704544.776,3564734439.010,3594985451.533,61236.476,161478.754,-10951.557,3589961750.807,-1367667732.628,3558954180.952,-11847.922,197984.106,284789.282,3558954181.012,3589961750.538,-1367667732.683,284789.438,-11848.648,197984.061,0.000,-0.000,0.000,130.969,0.000,-0.000,-0.000,-0.000,0.000,-0.000,130.969,-0.000,-0.000,-0.000,0.000,-0.000,0.000,130.969
6b8ff387-25c8-4c9b-ae3e-0e45f0fbbd2b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.8690138709194435,3.8690138709194435,3.8690138709194435,90.0,90.0,90.0,1e-07,negative,-448867536.358,-55519581.710,-65100558.503,336.496,-10059.975,11191.974,-65413781.378,-448845632.708,-55149498.042,10553.553,263.684,-9826.887,-55149498.036,-65413781.387,-448845632.634,-9826.871,10553.551,263.684,-0.000,-0.000,0.000,130.969,-0.000,0.000,-0.000,-0.000,0.000,0.000,130.969,0.000,-0.000,0.000,-0.000,0.000,-0.000,130.969
6b8ff387-25c8-4c9b-ae3e-0e45f0fbbd2b,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.8690138709194435,3.8690138709194435,3.8690138709194435,90.0,90.0,90.0,1e-07,positive,-135133275.587,347719266.333,357812315.089,-9993.194,-2791.461,-26136.641,357867376.242,-134251574.227,347957785.474,-3345.825,-15453.800,-3188.783,347957785.461,357867376.235,-134251574.220,-3188.771,-3345.795,-15453.801,0.000,0.000,-0.000,130.969,0.000,0.000,0.000,0.000,-0.000,0.000,130.969,-0.000,0.000,-0.000,0.000,-0.000,0.000,130.969
171b3e62-5fa0-4095-b1a3-3476e0ec6cb7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.8690138709194435,3.8690138709194435,3.8690138709194435,90.0,90.0,90.0,1e-06,negative,-44568279.615,-4651476.749,-7032905.931,76.373,-389.558,9.452,-7032905.931,-44568279.609,-4651476.747,9.451,76.373,-389.558,-4723032.495,-6977031.302,-44581105.266,-222.225,564.226,76.700,-0.001,-0.001,0.002,130.969,-0.000,0.000,-0.001,-0.001,0.002,0.000,130.969,0.000,-0.001,0.002,-0.001,0.000,-0.000,130.969
171b3e62-5fa0-4095-b1a3-3476e0ec6cb7,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,A15--Cr3Si,A15--Cr3Si,3.8690138709194435,3.8690138709194435,3.8690138709194435,90.0,90.0,90.0,1e-06,positive,-13408385.846,35085825.226,35643707.709,594.535,-7.147,-456.793,35643707.706,-13408385.847,35085825.227,-456.795,594.535,-7.147,35125565.226,35665512.603,-13434848.021,-77.687,-1394.476,-1051.421,0.001,0.001,-0.002,130.969,0.000,0.000,0.001,0.001,-0.002,-0.000,130.969,-0.000,0.001,-0.002,0.001,-0.000,0.000,130.969
e5ae3c5b-fd2e-472b-b584-fd6f74ce7402,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.753682036316561,4.753682036316561,4.753682036316561,90.0,90.0,90.0,1e-08,negative,1747.567,2708.420,2708.420,-0.000,-0.000,-0.000,2708.420,1747.567,2708.420,-0.000,-0.000,-0.000,2708.420,2708.420,1747.567,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,679.101,-0.000,0.000,-0.000,0.000,-0.000,-0.000,679.101,-0.000,-0.000,0.000,0.000,0.000,-0.000,679.101
e5ae3c5b-fd2e-472b-b584-fd6f74ce7402,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.753682036316561,4.753682036316561,4.753682036316561,90.0,90.0,90.0,1e-08,positive,1747.566,2708.420,2708.420,0.000,0.000,0.000,2708.421,1747.566,2708.420,0.000,0.000,0.000,2708.421,2708.420,1747.567,-0.000,0.000,0.000,-0.000,-0.000,0.000,679.101,0.000,0.000,-0.000,-0.000,0.000,-0.000,679.101,0.000,-0.000,-0.000,0.000,-0.000,0.000,679.101
610f80b4-16fb-421c-901e-e3f9437b6d7e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.753682036316561,4.753682036316561,4.753682036316561,90.0,90.0,90.0,1e-07,negative,1747.569,2708.421,2708.421,-0.000,-0.000,0.000,2708.421,1747.569,2708.421,-0.000,-0.000,0.000,2708.421,2708.421,1747.569,-0.000,-0.000,-0.000,-0.000,-0.001,-0.000,1300.743,-0.000,0.000,-0.001,-0.000,-0.000,-0.000,1300.743,-0.000,-0.001,-0.000,-0.000,-0.000,-0.000,1300.743
610f80b4-16fb-421c-901e-e3f9437b6d7e,e9b63400-4c3e-4db7-8ab1-b50e7408f36b,1994--Tersoff-J--Si-C--LAMMPS--ipr1,e114e23c-d2ee-4a53-b34b-f02e740f1bd6,1994--Tersoff-J--Si-C,C3Si,D0_3--BiF3,D0_3--BiF3,4.753682036316561,4.753682036316561,4.753682036316561,90.0,90.0,90.0,1e-07,positive,1747.564,2708.420,2708.420,0.000,0.000,0.000,2708.420,1747.564,2708.420,0.000,0.000,0.000,2708.420,2708.420,1747.564,-0.000,-0.000,0.000,0.000,0.001,0.000,1300.743,0.000,0.000,0.001,0.000,0.000,-0.000,1300.743,0.000,0.001,0.000,0.000,-0.000,0.000,1300.743
