calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
4cc17d4c-7bd4-4b32-9cac-5c8cf79413d7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--111,111,1514.91
6f5ef0a6-c846-4c96-ad8c-884612a233f4,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--100,100,1627.83
7e709a56-41ce-461e-afee-7384f74baf9c,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--332,332,1656.51
9dddca36-a591-4354-a9a0-3baed4ae6184,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--322,322,1669.01
dfbaddf3-28c4-4921-94a4-906fac93fa3b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--221,221,1716.79
f3d589c5-aa86-4b05-aa35-33cc298da328,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--211,211,1740.83
ebfec108-67ae-473d-acb9-27c5de5e8fea,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--331,331,1764.36
9520e6ea-3955-4b23-a3fd-0aaf6e1ff84b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--311,311,1785.72
d978a357-e9ee-43c8-8ebb-858f8d950306,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--110,110,1793.06
1dea4fa8-c2fb-4da0-a76a-f1e7c2e60f51,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--321,321,1820.00
25986893-4088-4d6a-b58a-b7e481632a4b,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--310,310,1833.41
e1ce6b12-b585-4983-9371-2a2a9c0e8ab1,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--320,320,1860.25
aa4b0da7-581b-4372-9f4a-1f2aa08262f7,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,A1--Cu--fcc--210,210,1869.34
2333d078-2abd-4dbe-81ba-f545350229e8,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--211-2,211-2,1499.11
a8d29019-c293-4c0e-8d08-79fa05ca68d8,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--210,210,1546.61
d21b3e4e-d1bf-42b4-8453-a9ebc62149c0,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--332-2,332-2,1556.70
029a368c-34e6-48c9-88fb-84328002aa02,Pd,A15--beta-W,A15--beta-W,4.943297012979792,A15--beta-W--321-2,321-2,1571.78
