,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4482714915487852e-06,1.454239374005429e-06,1.4780847071111476e-06,9.998084416490512e-07,9.436062097455687e-07,8.224913537244605e-07,3.857740259131232e-07,1.3206548209313453e-06,9.079454537560187e-07
2,20.0,4.848180851085749e-06,4.861101352177921e-06,4.888232095448641e-06,4.198528710950599e-06,3.7258984628500004e-06,3.3105642916701897e-06,2.029055107938288e-06,4.372517897021937e-06,3.5846908440109847e-06
3,30.0,1.0089293667212534e-05,1.0107802331572859e-05,1.0136911076183922e-05,9.18087841128706e-06,8.458111090416455e-06,7.652607620772122e-06,5.136449734263641e-06,8.617750331648926e-06,8.173803922827112e-06
4,40.0,1.597992238469843e-05,1.600312565204111e-05,1.6033696176575085e-05,1.423590051774802e-05,1.3979901853639934e-05,1.2811093376221895e-05,8.846955831024333e-06,1.3145360534061526e-05,1.3565293245424023e-05
5,50.0,2.1537305859268445e-05,2.156412127869148e-05,2.15958395703465e-05,1.8622552343591064e-05,1.9272138084320512e-05,1.780917341648238e-05,1.2441008553101212e-05,1.7369305337994163e-05,1.8754414389511153e-05
6,60.0,2.634988842653335e-05,2.637936485323312e-05,2.641201322589168e-05,2.226231620341014e-05,2.3892475807869827e-05,2.2200288321642434e-05,1.5613457369731434e-05,2.1029798994292767e-05,2.3295750857533352e-05
7,70.0,3.035281692882339e-05,3.0384286700276634e-05,3.0417545920758564e-05,2.5248080115084193e-05,2.7753632000127545e-05,2.588368806092055e-05,1.8293359417669833e-05,2.40840482087132e-05,2.7096056113720945e-05
8,80.0,3.362797802724168e-05,3.3660855180089225e-05,3.3694542934280535e-05,2.769859410311019e-05,3.092289586277194e-05,2.8914250008513828e-05,2.0512891119706654e-05,2.6589661662192666e-05,3.0217920758782637e-05
9,90.0,3.629913016333775e-05,3.633310555563585e-05,3.6367153036158506e-05,2.972107227661184e-05,3.351451197825763e-05,3.139631123596287e-05,2.233986399345033e-05,2.8635472872516002e-05,3.277221364762817e-05
10,100.0,3.8487265622883734e-05,3.8521821212709555e-05,3.855617950630201e-05,3.1403938915233875e-05,3.564255644760184e-05,3.343702615934798e-05,2.3846423037521065e-05,3.031018191637934e-05,3.487055157631412e-05
11,110.0,4.029470003464574e-05,4.032977428899985e-05,4.0364217981547114e-05,3.281756353493801e-05,3.7405107762692065e-05,3.512908895925051e-05,2.5096426572737045e-05,3.169008131931635e-05,3.6608961285113406e-05
12,120.0,4.180334960760174e-05,4.1838916400876456e-05,4.187334398429209e-05,3.401658105366878e-05,3.8880782663604486e-05,3.654723124152032e-05,2.6142837657247915e-05,3.283694262835014e-05,3.806494470296007e-05
