calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
819fad6d-1198-4556-85cb-3c6f97bc9f01,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0,1e-08,negative,234.240,175.934,175.934,-0.000,-0.000,-0.000,175.934,234.240,175.934,-0.000,-0.000,-0.000,175.934,175.934,234.240,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.359,-0.000,0.000,0.000,-0.000,0.000,-0.000,71.359,0.000,0.000,0.000,-0.000,-0.000,-0.000,71.359
e77d2456-e3aa-4651-afe4-a3c1a85ed3ec,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,mp-2,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0,1e-08,negative,233.805,175.682,175.682,-0.000,-0.000,-0.000,175.682,233.805,175.682,-0.000,-0.000,0.000,175.682,175.682,233.805,-0.000,-0.000,0.000,0.000,0.000,0.000,71.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.157,0.000,0.000,0.000,0.000,-0.000,0.000,71.157
ed1cf800-96bf-4ea7-a584-5b4e58ed8953,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,oqmd-1214557,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0,1e-08,negative,233.909,175.725,175.725,-0.000,-0.000,-0.000,175.725,233.909,175.725,-0.000,-0.000,-0.000,175.725,175.725,233.909,-0.000,0.000,-0.000,-0.000,0.000,0.000,71.192,-0.000,-0.000,0.000,-0.000,0.000,-0.000,71.192,-0.000,0.000,0.000,0.000,-0.000,0.000,71.192
819fad6d-1198-4556-85cb-3c6f97bc9f01,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0,1e-08,positive,234.240,175.934,175.934,0.000,-0.000,0.000,175.934,234.240,175.934,0.000,-0.000,0.000,175.934,175.934,234.240,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.359,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.359,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.359
e77d2456-e3aa-4651-afe4-a3c1a85ed3ec,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,mp-2,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0,1e-08,positive,233.805,175.682,175.682,0.000,0.000,0.000,175.682,233.805,175.682,0.000,0.000,0.000,175.682,175.682,233.805,0.000,0.000,-0.000,-0.000,-0.000,-0.000,71.157,0.000,-0.000,-0.000,-0.000,-0.000,0.000,71.157,-0.000,-0.000,-0.000,-0.000,0.000,0.000,71.157
ed1cf800-96bf-4ea7-a584-5b4e58ed8953,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,oqmd-1214557,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0,1e-08,positive,233.909,175.725,175.725,0.000,0.000,0.000,175.725,233.909,175.725,0.000,0.000,0.000,175.725,175.725,233.909,0.000,0.000,0.000,0.000,-0.000,-0.000,71.192,0.000,0.000,-0.000,0.000,-0.000,0.000,71.192,0.000,-0.000,-0.000,0.000,0.000,0.000,71.192
247d7185-55a8-4590-899c-5e86c50fa54c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0,1e-07,negative,234.240,175.934,175.934,-0.000,-0.000,-0.000,175.934,234.240,175.934,-0.000,-0.000,-0.000,175.934,175.934,234.240,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.359,0.000,0.000,0.000,0.000,0.000,0.000,71.359,0.000,0.000,0.000,0.000,-0.000,-0.000,71.359
fd08228a-6526-47a6-b2ae-f22f742a0548,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,mp-2,3.8903643522007134,3.8903643522007134,3.8903643522007134,90.0,90.0,90.0,1e-07,negative,233.805,175.682,175.682,-0.000,-0.000,-0.000,175.682,233.805,175.682,-0.000,-0.000,-0.000,175.682,175.682,233.805,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.157,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.157,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.157
e654b462-7cc5-42c6-8f97-f78c6bbdffd5,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,oqmd-1214557,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0,1e-07,negative,233.909,175.725,175.725,-0.000,-0.000,-0.000,175.725,233.909,175.725,-0.000,-0.000,-0.000,175.725,175.725,233.909,-0.000,-0.000,-0.000,0.000,0.000,0.000,71.192,-0.000,-0.000,0.000,0.000,0.000,-0.000,71.192,-0.000,0.000,0.000,0.000,-0.000,-0.000,71.192
247d7185-55a8-4590-899c-5e86c50fa54c,MO_993644691224_000,EAM_Dynamo_ZhouJohnsonWadley_2004NISTretabulation_Pd__MO_993644691224_000,5ea5dd6c-a901-4acd-b036-9c33a0acd5b0,2004--Zhou-X-W-Johnson-R-A-Wadley-H-N-G--Pd,Pd,A1--Cu--fcc,A1--Cu--fcc,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0,1e-07,positive,234.240,175.934,175.934,0.000,0.000,0.000,175.934,234.240,175.934,0.000,0.000,0.000,175.934,175.934,234.240,-0.000,0.000,0.000,-0.000,-0.000,-0.000,71.359,0.000,0.000,-0.000,-0.000,-0.000,0.000,71.359,0.000,-0.000,-0.000,-0.000,0.000,0.000,71.359
