,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,14.773710699117453,14.773754293976568,14.77375990738813,15.131056042664246,14.825903537764136,14.874567760206917,15.20988234082255,15.215787356945924,14.842220707209753
1,10.0,14.773761213466624,14.773805113034207,14.773813928730462,15.13107367590185,14.825927359385622,14.874588857572896,15.209885928855238,15.215821549215798,14.842244360896863
2,20.0,14.774138627461221,14.774183986958553,14.774196646356804,15.131358606168094,14.826183334506567,14.874812444621428,15.20999969240112,15.216189253907592,14.842490226175572
3,30.0,14.775193767386323,14.775241489149334,14.775258322775086,15.132344264772724,14.827032176459541,14.875573738031385,15.210503167406591,15.217152210412541,14.843308475673185
4,40.0,14.777120052839404,14.777170891366024,14.777192155951717,15.134137170423546,14.82869150821236,14.877089183200448,15.211562252100164,15.218812006277753,14.844916752036497
5,50.0,14.779916512016598,14.779971107600458,14.779996982962514,15.136653226196326,14.831178249497595,14.879385573605232,15.213194687793894,15.221153345826995,14.847335988652091
6,60.0,14.783486444489279,14.783545233155222,14.783575884825602,15.139774832763779,14.83440807851591,14.88238897436067,15.215347601804782,15.224099623478955,14.850485813870726
7,70.0,14.787707376383947,14.787770718271052,14.787806262998433,15.143394155287835,14.838266864220396,14.885993440128145,15.217945971416823,15.227556540926011,14.854255053004756
8,80.0,14.792463415985127,14.79253155045846,14.792572060347043,15.147421665340719,14.842644394477295,14.890095062574293,15.220915348909857,15.231434447595607,14.8585356484396
9,90.0,14.797656189078378,14.79772930351639,14.79777484208635,15.151785400976173,14.847446415159167,14.89460415875394,15.224190471002712,15.23565651469784,14.863234934061078
10,100.0,14.80320625694752,14.803284499673827,14.803335119192578,15.156428211521161,14.852596492891843,14.899447775132387,15.227717475800508,15.240160052172039,14.86827767065468
11,110.0,14.809050887704007,14.809134293093535,14.8091900430093,15.161304831890728,14.858034105336994,14.90456802325428,15.231453002859189,15.24489515517016,14.873604234928388
12,120.0,14.815140782213877,14.815229480542946,14.815290346693102,15.166379353213024,14.86371182022888,14.909919453052149,15.235362576638156,15.249822291515475,14.879167814686811
13,130.0,14.821437337896102,14.82153135604746,14.821597357987585,15.171622999341913,14.86959236031413,14.915466348735142,15.239418915068995,15.254910305963742,14.884931728930232
14,140.0,14.82791011050404,14.828009511595967,14.828080653159168,15.177012619358655,14.875646471467318,14.921180622564659,15.243600339877716,15.260134505322393,14.89086706281551
15,150.0,14.834535022454519,14.834639797086107,14.834716100690667,15.182529508663556,14.881850941408231,14.927040014227375,15.247889643722868,15.26547523573933,14.89695094509934
16,160.0,14.841292747221887,14.841402970922898,14.841484374681064,15.188158224316215,14.888187288546227,14.933026807163879,15.252272900961746,15.27091676029172,14.903165157394866
17,170.0,14.848167808883803,14.84828341332066,14.84836998729205,15.19388605148647,14.894640590156394,14.93912676909973,15.256739010414712,15.276446320807647,14.90949498454462
18,180.0,14.855147556593973,14.855268587338596,14.855360282677342,15.199702423443066,14.901198872758965,14.94532835774933,15.261278898867996,15.282053579931977,14.915928609538247
19,190.0,14.862221704326425,14.862348177871548,14.86244496227496,15.205598386516641,14.907852279832953,14.951622202928784,15.265885116610173,15.287730059385652,14.922456334996633
20,200.0,14.869381730528497,14.869513609770287,14.869615456989766,15.21156645935865,14.91459277047096,14.958000606415274,15.270551645294052,15.293468736165867,14.929070219031606
21,210.0,14.876620556495833,14.876757881446322,14.876864763804667,15.217600008928374,14.921413646406751,14.964457193839872,15.275273416213118,15.29926381278276,14.935763690192166
22,220.0,14.883932248902019,14.884074971670898,14.88418687264477,15.223693612110287,14.928309360217161,14.970986698738335,15.28004623904366,15.30511037879485,14.94253130562152
23,230.0,14.891311831430764,14.89145990344881,14.891576767606193,15.229842312120807,14.935275282071911,14.977584717046879,15.284866663906671,15.311004396639408,14.949368472849494
24,240.0,14.898755024933486,14.898908499297447,14.899030305498806,15.23604186731295,14.942307514084119,14.984247559674486,15.289731719742935,15.316942365848178,14.956271366295132
25,250.0,14.906258262241069,14.906417093815541,14.906543783544228,15.24228850787107,14.949402740922846,14.990972121539714,15.29463901342102,15.322921341797088,14.96323679199192
26,260.0,14.913818451418598,14.913982536383477,14.914114072850404,15.248578889292656,14.956558151681113,14.997755785494347,15.299586375725108,15.32893880685045,14.970261934411104
27,270.0,14.921432836573539,14.92160224455487,14.92173851825976,15.254909999139961,14.963771339570274,15.004596273231655,15.30457213449409,15.334992579150082,14.977344481737754
28,280.0,14.929099074073692,14.929273768702538,14.929414788099221,15.261279231027466,14.971040289112693,15.011491754077934,15.30959477306169,15.341080788248513,14.984482439811574
29,290.0,14.93681518770843,14.936995125335601,14.937140814247213,15.26768399475546,14.978363256358037,15.018440619367643,15.314653017107094,15.347201850755198,14.99167412284128
30,300.0,14.944579400287456,14.944764535757418,14.944914785888944,15.274122143127622,14.985738705090156,15.02544144896354,15.319745858104772,15.353354322271425,14.998918061795875
31,310.0,14.95239011884478,14.952580356902015,14.952735211223837,15.280591418955552,14.993165351859767,15.032493111366136,15.324872333814392,15.359536984246077,15.006212988134116
32,320.0,14.960245851524572,14.960441276034095,14.960600591397725,15.287090186865026,15.00064210981072,15.03959464155708,15.330031717071208,15.365748761936047,15.013557836554478
33,330.0,14.96814550328594,14.96834597977698,14.968509683850336,15.293616401654175,15.00816791848556,15.046745123029638,15.335223386578908,15.37198873198741,15.020951637176514
34,340.0,14.97608784910118,14.976293367468392,14.976461428889776,15.300168956028719,15.015742060686145,15.053943928266412,15.340446842857173,15.378256068449058,15.028393646583373
35,350.0,14.984071909859052,14.984282426090065,14.984454738299922,15.306745764072815,15.023363786794153,15.061190347230028,15.345701569010682,15.384549984185904,15.03588321094683
36,360.0,14.992096838449257,14.99231230490188,14.992488694389888,15.313345432618705,15.03103238184118,15.068483991946342,15.350987295821612,15.39086990363676,15.043419674606431
37,370.0,15.000161723539238,15.000382106986779,15.00056258807252,15.319966747510241,15.038747417031411,15.07582438721667,15.356303622895558,15.397215207619757,15.051002553700314
38,380.0,15.008265871781292,15.00849110573215,15.00867551160262,15.326608252427953,15.046508385667748,15.083211154837747,15.361650462862181,15.403585426275608,15.05863147616421
39,390.0,15.01640857750813,15.0166385726452,15.016826893795319,15.333268858971206,15.054314966422716,15.090644067084057,15.36702758622505,15.409980122985889,15.066305979028018
40,400.0,15.024589199933542,15.024823957550776,15.025016009853609,15.339947726014154,15.062166681159892,15.098122923949905,15.372434886247856,15.416398838099719,15.074025902934656
41,410.0,15.032807194196465,15.033046599543294,15.033242336786781,15.346642747799978,15.07006329752349,15.105647488923719,15.377872261418341,15.422841265810172,15.081790887726017
42,420.0,15.04106200826196,15.041305958257084,15.041505243210667,15.35335387765831,15.078004681696036,15.113217715897578,15.383339724960546,15.429307075831796,15.089600793466177
43,430.0,15.04935298825914,15.04960159294041,15.049804264687776,15.3600791276866,15.085990501503787,15.120833446657343,15.388837236574531,15.435795989966337,15.097455471451937
44,440.0,15.057679881102004,15.05793291072391,15.058138979479766,15.366817941059969,15.094020648784655,15.128494693110769,15.394364881695685,15.4423077875559,15.105354685993001
45,450.0,15.06604220686038,15.06629957405421,15.066508729541294,15.373569554592944,15.102095009005383,15.136201390202178,15.3999227044517,15.448842185230372,15.113298494854666
46,460.0,15.074439348650401,15.074701001170512,15.074913339123208,15.380332517160765,15.110213458641915,15.1439536112036,15.405510785631058,15.455399087923187,15.121286737950244
47,470.0,15.0828709964814,15.083136980427055,15.08335221608423,15.387106202475476,15.118375919398815,15.15175145438526,15.411129281481454,15.461978217373968,15.129319397308551
48,480.0,15.091336929958036,15.091607029827001,15.091825096438653,15.393889556361065,15.126582333576579,15.159594897933426,15.41677833219528,15.468579469840591,15.13739650692691
49,490.0,15.099836598233486,15.100110792814833,15.10033147815964,15.400681309969764,15.134832639584733,15.167484049863113,15.422458079766614,15.475202727170833,15.14551800878946
50,500.0,15.108369638496898,15.10864783618392,15.10887104984372,15.40748172504977,15.143126955850502,15.175419076285984,15.428168738446242,15.481847856706034,15.15368398089833
51,510.0,15.116935810691208,15.117217951609428,15.117443519786944,15.414288968900209,15.151465130948898,15.183400110237969,15.433910478370258,15.488514747760098,15.16189445593382
52,520.0,15.125534677936175,15.125820683814158,15.126048437192429,15.42110198124998,15.159847259138397,15.191427241172455,15.439683546390444,15.495203319738575,15.170149441167979
53,530.0,15.134166063390747,15.134455654412236,15.134685541639893,15.427921215449032,15.168273295768866,15.199500738345666,15.44548819559405,15.501913504172407,15.178449093155438
54,540.0,15.14282948388168,15.143122709323816,15.143354468320243,15.434744667268319,15.17674339641041,15.207620743980712,15.451324667496566,15.50864520371685,15.186793522247392
55,550.0,15.151524712187522,15.151821474622398,15.152054976933039,15.441571718071264,15.18525759547537,15.215787435918982,15.4571932209336,15.515398389388745,15.195182715005494
56,560.0,15.160251406821155,15.160551571260019,15.16078657043656,15.448401190281214,15.193815876609557,15.224001135455676,15.4630941683103,15.522173008773716,15.203616909544662
57,570.0,15.16900927067762,15.169312706380063,15.169549081066254,15.455233792524254,15.20241839769427,15.232261928369248,15.46902780810729,15.528969032183742,15.21209615883263
58,580.0,15.17779801613697,15.178104659766145,15.178342203814395,15.462067835117184,15.21106521122982,15.240570135801004,15.47499445464873,15.535786400477926,15.220620637331306
59,590.0,15.18661728152002,15.18692715598002,15.187165678992457,15.468901613702565,15.21975643700852,15.248925999079692,15.480994447947232,15.5426251432302,15.229190397555248
60,600.0,15.195466862477838,15.19577961775598,15.196019018962826,15.475735430417805,15.228492171677244,15.257329814607095,15.487028136058761,15.549485217592096,15.237805770767714
61,610.0,15.204346416684567,15.204662115473425,15.204902126087012,15.482568913192308,15.237272495758972,15.265781809024302,15.493095843422623,15.556366620695353,15.246466740239024
62,620.0,15.2132557369323,15.213574069525801,15.21381448352504,15.489400314130119,15.24609748319766,15.274282287545642,15.499197941828141,15.563269341275353,15.255173626282067
63,630.0,15.222194308533998,15.222515289212053,15.222755839619571,15.496230375952992,15.25496736984725,15.282831598530441,15.505334856003962,15.570193368130541,15.26392643056194
64,640.0,15.231161976681443,15.23148555537235,15.231726079709006,15.50305750156005,15.263882244739147,15.29142994062948,15.51150696579996,15.577138739188616,15.272725493339344
65,650.0,15.240158517148604,15.24048439318764,15.240724625665775,15.509878599735192,15.27284210448175,15.300077703188151,15.517714648790232,15.584105451380115,15.281570934189316
66,660.0,15.249183514027791,15.249511540849266,15.249751341070564,15.516696521070996,15.281847250221913,15.30877513265425,15.523958353185453,15.5910935277298,15.290462900066233
67,670.0,15.258236649604347,15.258566718054418,15.258805862158086,15.523510713314986,15.290897696556716,15.317522648382702,15.530238484969786,15.598102974640454,15.299401679892346
68,680.0,15.26731764259936,15.267649629003,15.267887891492451,15.530315681579163,15.299993732432103,15.326320575802123,15.536555487427446,15.60513383362478,15.308387439201866
69,690.0,15.276426203212997,15.27676012696359,15.276997047106555,15.53711635609703,15.309135321008423,15.335169254011875,15.542909812956827,15.612186121719628,15.317420387134819
70,700.0,15.285561982112062,15.285897515563654,15.286133137113108,15.54391007220089,15.318322811027159,15.344068892711903,15.549301984166892,15.619259875087423,15.32650072920975
71,710.0,15.294724790873948,15.295061873928914,15.295295718530237,15.550695160614133,15.327556082934603,15.3530200946859,15.555732437993589,15.62635511117341,15.335628717654672
72,720.0,15.30391417731397,15.304252510281604,15.304484510635213,15.557475804476312,15.3368355543582,15.362023037969808,15.56220162788083,15.633471886675977,15.344804412032019
73,730.0,15.313129713639904,15.313469287234241,15.313699058262094,15.564240441998695,15.346161260684587,15.371078183872795,15.56871009884188,15.640610236126633,15.354028292287252
74,740.0,15.322371338779226,15.322711901451829,15.322939170857715,15.570999567302776,15.355533385203886,15.380185912626889,15.575258430485754,15.647770195717467,15.363300328273295
75,750.0,15.331638492235975,15.331979972700978,15.332204469182335,15.577746202847026,15.364951970507956,15.38934658352118,15.58184699220781,15.654951819916098,15.372620935029223
76,760.0,15.340930965273202,15.341273146280633,15.341494706668355,15.584482228119168,15.374417314487374,15.398560586023443,15.588476443754587,15.662155141169881,15.381990291259692
77,770.0,15.350248322414545,15.350591037341324,15.350809272971457,15.591205084027644,15.383929527839275,15.407828364878812,15.59514730628627,15.669380233761633,15.391408607438114
78,780.0,15.359590276268644,15.359933354751899,15.360147930298393,15.597919519314416,15.393488781745338,15.417150283922632,15.601860197787376,15.676627107155415,15.400876177446913
79,790.0,15.36895645949918,15.369299699684134,15.369510373294839,15.604612536233926,15.403095151274194,15.426526830326331,15.608615600076455,15.68389584857725,15.41039313482881
80,800.0,15.378346618722444,15.37868976322952,15.378896226626459,15.611301905862495,15.412748930047158,15.435958300367309,15.615414165276517,15.69118651459237,15.419959907184072
81,810.0,15.387760168187903,15.388103075868585,15.388305209498183,15.617970714255568,15.422450275611057,15.445445199178279,15.622256511802748,15.698499153655098,15.429576481145608
82,820.0,15.397196912986397,15.397539486005472,15.397736598522297,15.624619853159379,15.432199278616748,15.454987979978652,15.629143222298518,15.705833774407925,15.439243289999958
83,830.0,15.406656342379842,15.406998395233249,15.407190414007598,15.631264060845526,15.441996079825952,15.464587074336935,15.636074938600563,15.713190551237542,15.448960539589132
84,840.0,15.416138106153896,15.416479492826342,15.41666599650423,15.637890493272636,15.451840829441238,15.474242833260224,15.643052341960882,15.72056944166896,15.45872850399251
85,850.0,15.425642065005606,15.425982324922998,15.426163032760154,15.644503647571664,15.461733865031734,15.483955815148137,15.650076075433477,15.727970538244609,15.468547378072117
86,860.0,15.43516739297816,15.435506551579433,15.435681144756032,15.651088566212401,15.47167521629905,15.493726559744582,15.657146826199488,15.735393940700082,15.478417514847381
87,870.0,15.444714012713835,15.445051823667947,15.445219838160002,15.657662380569109,15.481665019664423,15.503555327301072,15.664265280579396,15.742839660624458,15.488338980376417
88,880.0,15.454281397917898,15.454617541566014,15.454778745954235,15.664206472815497,15.491703407712347,15.513442782972048,15.671432163057508,15.750307808992565,15.498312222492897
89,890.0,15.463869083120393,15.464203444223513,15.464357508510158,15.670747744554019,15.5017905906048,15.523389290449941,15.678648181907256,15.757798439416721,15.5083374550891
90,900.0,15.47347674636583,15.47380912631897,15.473955594533813,15.677267764800739,15.511926879982186,15.533395320357874,15.68591408678935,15.76531159953719,15.518414916203097
91,910.0,15.48310391321728,15.483434076156698,15.483572648498928,15.683765450080644,15.522112266155752,15.543461455409933,15.693230661816221,15.772847401928512,15.528544898317856
92,920.0,15.492750185987004,15.493077881734806,15.49320811681647,15.69023940606719,15.532346917869859,15.553588144696672,15.700598652954882,15.780405888514924,15.538727597223668
93,930.0,15.50241507708587,15.502740095093984,15.50286168321494,15.696689726052977,15.542631070738725,15.563775930252856,15.708018867120204,15.787987135431035,15.54896332685513
94,940.0,15.512098175211383,15.512420436979266,15.512532932159344,15.703091527056657,15.552964732001968,15.574025247682245,15.715492096090111,15.795591236369404,15.559252364551165
95,950.0,15.521798988044681,15.522118137981595,15.522221156375046,15.709523893683654,15.563348214540339,15.5843367244006,15.723019240254624,15.803218244426429,15.569594901929351
96,960.0,15.53151716704991,15.531832806510984,15.53192607583313,15.715924095350443,15.573781565907014,15.594710776694495,15.730601096057455,15.810868231761543,15.57999132211902
97,970.0,15.541252118822374,15.541564228405692,15.541647185094707,15.722267390495047,15.584265011610132,15.605147988091604,15.738238543712777,15.818541303330104,15.59044178966677
98,980.0,15.551003418104585,15.551311561117803,15.551383946861275,15.728633106585868,15.59479863498293,15.615648929626998,15.745932469941781,15.82623749821443,15.600946584799678
99,990.0,15.560770544574737,15.561074791095725,15.561136050902562,15.734779276917536,15.605382665317089,15.626214116391495,15.753683784415847,15.833956945594839,15.611506043628594
100,1000.0,,,,,,,,,
