,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,-3.8846430586078218,-3.8846427124782403,-3.884640727365935,-3.800625605623289,-3.8827969627974173,-3.8819615443417295,-3.8161921831960424,-3.811301018267989,-3.882519549480963
1,10.0,-3.884645388342085,-3.8846451365963044,-3.8846433835448306,-3.8006242701091106,-3.8827980072996486,-3.8819626093117168,-3.816193522808855,-3.8113042251813685,-3.882520554889283
2,20.0,-3.884668873910286,-3.8846687765191845,-3.8846672930778556,-3.8006487247086063,-3.8828150374022994,-3.8819783183487404,-3.816219783720083,-3.8113492405160363,-3.882537143165035
3,30.0,-3.884758313647392,-3.884758403286856,-3.884757206260044,-3.800781236696274,-3.8828926013697074,-3.8820515000143834,-3.8163335842419372,-3.811497556691463,-3.8826131593878337
4,40.0,-3.884969189526518,-3.884969486788846,-3.884968588172542,-3.8010902484155635,-3.883088140376514,-3.8822396383769053,-3.816595401170392,-3.8118020572522777,-3.882806048170574
5,50.0,-3.8853454069030664,-3.885345926937351,-3.8853453362835757,-3.8016114910685377,-3.8834471689762458,-3.8825891073276995,-3.8170441907785655,-3.8122980203445462,-3.8831616447259663
6,60.0,-3.885913617218775,-3.885914370562128,-3.8859140972122814,-3.80235901166174,-3.8839972617104217,-3.883128207215387,-3.8177001096711716,-3.813004041070598,-3.8837077918406586
7,70.0,-3.88668642236085,-3.8866874181244917,-3.8866874705089853,-3.8033347949373573,-3.884751468798499,-3.88387044206223,-3.81857051474564,-3.8139267370768484,-3.8844577053804987
8,80.0,-3.8876669848463052,-3.8876682303012946,-3.887668616312088,-3.8045343964356,-3.8857131376641267,-3.8848194219785497,-3.819654854948141,-3.8150651516045246,-3.885414826551023
9,90.0,-3.8888527326827216,-3.888854234441239,-3.8888549619530983,-3.8059501052480247,-3.886879752197034,-3.885972775936896,-3.82094803097,-3.816413936216882,-3.886576691907884
10,100.0,-3.890237877479312,-3.8902396417273684,-3.8902407184919587,-3.8075727235445926,-3.8882455201103574,-3.8873247932505555,-3.8224425409575975,-3.817965424097549,-3.8879375386964954
11,110.0,-3.8918149975790146,-3.8918170287760723,-3.891818462779143,-3.8093925639994812,-3.889802991466054,-3.888868069351155,-3.824129786226649,-3.819710904292663,-3.8894899336511277
12,120.0,-3.893575988515719,-3.893578293332632,-3.8935800911667444,-3.8114000016470166,-3.8915440297077932,-3.8905944926629035,-3.826000841269544,-3.82164137019191,-3.8912257483127157
13,130.0,-3.8955126217201177,-3.895515204910206,-3.895517374195012,-3.8135857657422587,-3.893460371716802,-3.8924958142826496,-3.8280468907493783,-3.823747947915428,-3.89313672611999
14,140.0,-3.8976168544640113,-3.8976197217032835,-3.897622269634548,-3.815941086586566,-3.895543946194482,-3.8945639695669496,-3.8302594648782318,-3.826022123604122,-3.895214797317469
15,150.0,-3.8998809975861652,-3.8998841535010014,-3.8998870877648253,-3.818457755982109,-3.897787037517011,-3.8967912461734278,-3.8326305562503555,-3.8284558556792296,-3.8974522480883
16,160.0,-3.9022977909843024,-3.902301241962949,-3.9023045685250337,-3.821128134475263,-3.9001823662353976,-3.8991703662090873,-3.8351526635842155,-3.8310416180795164,-3.8998417995640757
17,170.0,-3.904860436003911,-3.9048641855137447,-3.904867913249266,-3.8239451382483787,-3.90272311422837,-3.9016945128915634,-3.8378188017186545,-3.833772403895449,-3.902376633632806
18,180.0,-3.90756259004959,-3.9075666442227814,-3.9075707795023598,-3.8269022085119135,-3.9054029276165916,-3.904357330177485,-3.840622482425824,-3.8366417086414035,-3.9050503960692895
19,190.0,-3.910398353841385,-3.910402718339228,-3.9104072677870167,-3.8299932735923945,-3.908215894432435,-3.907152906264762,-3.843557687775543,-3.8396435016547006,-3.907857174755045
20,200.0,-3.9133622427757393,-3.9133669220095966,-3.9133718926811367,-3.8332127139029435,-3.9111565222855442,-3.9100757472452923,-3.846618839574466,-3.8427721918233018,-3.910791476707458
21,210.0,-3.916449159585693,-3.9164541600280005,-3.916459558823237,-3.8365553169280227,-3.914219706897693,-3.913120747785806,-3.849800761932143,-3.846022595178358,-3.9138481974849797
22,220.0,-3.9196543645533537,-3.9196596902403305,-3.919665524609588,-3.84001625190653,-3.9174007038135445,-3.9162831623241683,-3.853098649845843,-3.849389897497047,-3.917022592442507
23,230.0,-3.9229734465367168,-3.9229791021586893,-3.9229853781226893,-3.843591025943679,-3.9206950985221636,-3.9195585748917634,-3.8565080377986574,-3.852869627098257,-3.9203102455453522
24,240.0,-3.926402294291537,-3.9264082868072454,-3.926415011906749,-3.8472754597312124,-3.9240987786134904,-3.9229428717832526,-3.8600247675709105,-3.8564576192158575,-3.923707044217539
25,250.0,-3.9299370742398807,-3.929943408301292,-3.9299505888760113,-3.851065656463307,-3.927607907763135,-3.9264322158874907,-3.863644965092225,-3.860149993508425,-3.927209152887623
26,260.0,-3.9335742035899086,-3.9335808823650114,-3.9335885250825022,-3.854957978735843,-3.9312189021467185,-3.930023022977609,-3.8673650102123083,-3.863943126099507,-3.9308129859682475
27,270.0,-3.9373103275969963,-3.9373173589718045,-3.9373254691176327,-3.8589490238881865,-3.9349284088100145,-3.933711938338294,-3.8711815203973057,-3.867833628496666,-3.9345151910664784
28,280.0,-3.941142303962613,-3.941149692892333,-3.941158278879645,-3.863035606185992,-3.9387332876491232,-3.9374958217667713,-3.8750913255098856,-3.8718183264578787,-3.9383126269538207
29,290.0,-3.945067185498833,-3.945074936819547,-3.945084004826324,-3.867214732026192,-3.9426305916988778,-3.941371725435093,-3.8790914520174153,-3.8758942432646695,-3.9422023467413743
30,300.0,-3.9490822011786215,-3.9490903198773206,-3.9490998745631294,-3.871483593329024,-3.946617550815133,-3.9453368776708677,-3.8831791071569683,-3.8800585804623924,-3.946181580332937
31,310.0,-3.9531847413140655,-3.9531932307852387,-3.9532032822366125,-3.875839538500603,-3.9506915590877707,-3.9493886729576944,-3.8873516606318175,-3.8843087053359744,-3.950247720901262
32,320.0,-3.957372343996331,-3.957381213170556,-3.957391765500415,-3.8802800803968043,-3.9548501611273563,-3.9535246551183163,-3.891606635573982,-3.8886421367831363,-3.954398312757569
33,330.0,-3.9616426925323602,-3.9616519438972015,-3.9616630032426556,-3.884802857033446,-3.9590910365729566,-3.957742504086097,-3.8959416943309155,-3.893056533473926,-3.958631036047472
34,340.0,-3.965993589583289,-3.9660032291110303,-3.9660148035462237,-3.889405655503991,-3.9634119988374903,-3.962040031685998,-3.9003546277270447,-3.8975496818841715,-3.962943702251823
35,350.0,-3.9704229588636477,-3.970432991761939,-3.9704450868238665,-3.894086355346493,-3.967810974398433,-3.9664151622725212,-3.9048433433665517,-3.9021194873508125,-3.9673342395796554
36,360.0,-3.974928835121618,-3.974939266777091,-3.974951885123583,-3.8988429601218435,-3.9722859972308897,-3.970865935732385,-3.909405862434597,-3.9067639660236613,-3.971800682517414
37,370.0,-3.9795093479053554,-3.9795201837545418,-3.9795333355408298,-3.9036735778691196,-3.9768352087911674,-3.975390488458416,-3.914040303338177,-3.9114812339586433,-3.9763411694856985
38,380.0,-3.984162726066336,-3.9841739710366855,-3.984187659402882,-3.9085764036279675,-3.9814568391250424,-3.9799870510308657,-3.9187448838496928,-3.9162695037762805,-3.9809539334085473
39,390.0,-3.988887282268371,-3.988898940161161,-3.988913174253517,-3.913549726639713,-3.986149210208884,-3.9846539442899687,-3.9235179057413627,-3.921127074964927,-3.9856372902798523
40,400.0,-3.9936814110327887,-3.993693489091427,-3.99370827159926,-3.9185919243155967,-3.990910717214547,-3.9893895691712724,-3.928357754171048,-3.9260523268207907,-3.990389644831187
41,410.0,-3.998543583748383,-3.998556085026798,-3.9985714242528734,-3.9237014138088266,-3.9957398379905755,-3.9941924000765705,-3.933262888917591,-3.931043717294505,-3.995209469311966
42,420.0,-4.003472340928131,-4.003485268548787,-4.003501168935643,-3.9288767386156813,-4.000635123250586,-3.9990609865611355,-3.9382318432732073,-3.9360997734717094,-4.000095312749582
43,430.0,-4.008466282888175,-4.00847964901707,-4.008496114390711,-3.93411645384682,-4.005595181215997,-4.0039939389562385,-3.943263214326068,-3.9412190911085485,-4.00504578887478
44,440.0,-4.013524086147653,-4.013537889453763,-4.013554930739712,-3.9394192146768954,-4.010618688384831,-4.008989935273262,-3.9483556639319977,-3.946400325747538,-4.010059567884394
45,450.0,-4.018644476187445,-4.01865872052614,-4.018676334988665,-3.9447837277738063,-4.0157043787852515,-4.01404770637432,-3.953507910148791,-3.9516421906404164,-4.015135388799765
46,460.0,-4.023826224115706,-4.023840915064413,-4.023859118028064,-3.950208736173456,-4.020851038906998,-4.019166042068309,-3.9587187262552033,-3.956943457604394,-4.020272035759321
47,470.0,-4.029068165074506,-4.029083312609069,-4.029102102997409,-3.9556930527973067,-4.026057507008598,-4.024343784151635,-3.963986938071358,-3.9623029439907085,-4.025468347600663
48,480.0,-4.03436918459525,-4.034384787937473,-4.034404173201309,-3.961235529424513,-4.031322669786519,-4.029579815762013,-3.9693114187055536,-3.967719519728696,-4.030723213161767
49,490.0,-4.039728198191194,-4.039744265142962,-4.039764247623185,-3.966835053695191,-4.03664545763852,-4.034873070905368,-3.974691086403464,-3.9731920985087785,-4.0360355619368296
50,500.0,-4.045144173023193,-4.045160706927829,-4.045181293896096,-3.9724906036317678,-4.042024851104903,-4.040222526538454,-3.980124903402981,-3.978719638476115,-4.041404371092139
51,510.0,-4.050616118511086,-4.050633126466206,-4.050654321676393,-3.9782011301323297,-4.047459858331698,-4.04562719885328,-3.985611871190908,-3.9843011347047548,-4.046828654872714
52,520.0,-4.056143074860481,-4.056160560889459,-4.056182368842619,-3.9839656466286755,-4.052949536617875,-4.051086139534829,-3.9911510305953617,-3.989935622904937,-4.052307465168131
53,530.0,-4.0617241287629495,-4.061742089317529,-4.061764519311216,-3.9897832504827404,-4.05849297086514,-4.056598443096535,-3.9967414588661456,-3.9956221749324077,-4.057839894297324
54,540.0,-4.067358385802228,-4.067376831703422,-4.067399884381446,-3.9956529943913996,-4.064089289437866,-4.062163232362937,-4.0023822663024005,-4.001359894787206,-4.06342506707661
55,550.0,-4.073044996185852,-4.073063932313817,-4.073087613658311,-4.001574005245265,-4.0697376470110695,-4.067779663526988,-4.00807259597289,-4.00714792099805,-4.069062134178412
56,560.0,-4.0787831339447,-4.078802562935603,-4.078826873270213,-4.007545422909447,-4.075437226293742,-4.073446928144598,-4.013811622795708,-4.012985421648369,-4.074750287834009
57,570.0,-4.084572004450342,-4.084591928981832,-4.0846168764006565,-4.013566477617665,-4.081187245597605,-4.079164238382246,-4.019598550198096,-4.018871594319008,-4.080488740749427
58,580.0,-4.090410840273993,-4.09043126702595,-4.090456853567801,-4.019636350495669,-4.086986946908854,-4.084930841366444,-4.025432609141739,-4.024805662268389,-4.086276737936144
59,590.0,-4.096298896048067,-4.096319836374726,-4.096346066205141,-4.0257542391205705,-4.092835600582742,-4.090746008225462,-4.031313058003139,-4.030786879431584,-4.092113545186605
60,600.0,-4.102235459581834,-4.1022569058963025,-4.1022837876038745,-4.031919443447842,-4.098732501174506,-4.096609037002408,-4.037239179424443,-4.036814521108155,-4.097998465275499
61,610.0,-4.108219835835236,-4.108241800146259,-4.108269334224386,-4.038131256493145,-4.104676964419875,-4.102519245390237,-4.043210279310405,-4.042887886177698,-4.103930808718777
62,620.0,-4.114251357648966,-4.11427383414726,-4.114302023623723,-4.0443889496874155,-4.1106683297437145,-4.108475977444583,-4.049225687453512,-4.049006297165256,-4.109909924818004
