key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bc24706-20de-406e-9739-fc330d217400,A1--Cu--fcc,oqmd-1214557,dynamic,False,-3.9099956256049997,-3.9099956256049997,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0
a01389ae-2055-4a51-b062-7780ab15f0d9,A1--Cu--fcc,oqmd-676153,dynamic,False,-3.9099956256049997,-3.9099956256049997,3.890307180383284,3.890307180383284,3.890307180383284,90.0,90.0,90.0
c5bf0152-8dae-4fe0-af99-c0ebe35edc0d,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.9099948919532497,-3.9099948919532497,3.889982130883744,3.889982130883744,3.889982130883744,90.0,90.0,90.0
f5afbd4f-ed84-47ae-bc16-85b165c9852d,oqmd-1215982,oqmd-1215982,dynamic,True,-3.9099933874562494,-3.9099933874562494,3.89033512263313,3.89033512263313,3.89033512263313,90.0,90.0,90.0
05c5fb1d-d9c4-4e8c-b1ce-8e9d721f67aa,A6--In--bct,oqmd-1215715,static,True,-3.9099926439259995,-3.9099926439259995,3.8903590121985534,3.8903590121985534,3.8903590121985534,90.0,90.0,90.0
d7778fa8-4647-4822-a7d8-ace94190343d,A6--In--bct,A6--In--bct,static,True,-3.9099926439258996,-3.9099926439258996,3.890359012198554,3.890359012198554,3.890359012198554,90.0,90.0,90.0
61780f13-53a8-4eb9-b0e9-9601dc233acc,A2--W--bcc,A2--W--bcc,dynamic,True,-3.90999264392585,-3.90999264392585,3.8903590121985516,3.8903590121985516,3.8903590121985516,90.0,90.0,90.0
cce593dc-62e7-4c6c-afe8-0f67ed260977,A6--In--bct,A6--In--bct,dynamic,True,-3.90999264392585,-3.90999264392585,3.8903590121985534,3.8903590121985534,3.8903590121985534,90.0,90.0,90.0
a47c324b-8977-41ef-a145-beb4c561d463,A2--W--bcc,oqmd-1215180,dynamic,True,-3.9099926439257495,-3.9099926439257495,3.890359012198553,3.890359012198553,3.890359012198553,90.0,90.0,90.0
1b0a72c9-e6e1-49dd-a349-239325a8077e,A2--W--bcc,oqmd-690547,dynamic,True,-3.9099926439257495,-3.9099926439257495,3.890359012198553,3.890359012198553,3.890359012198553,90.0,90.0,90.0
13dc7ae3-4986-44c8-b6e8-062deb7e4923,A6--In--bct,oqmd-1215715,dynamic,True,-3.9099926439257495,-3.9099926439257495,3.890359012198555,3.890359012198555,3.890359012198555,90.0,90.0,90.0
af53686d-4f1e-4b01-a8de-c662ccefeedc,oqmd-1214735,oqmd-1214735,dynamic,True,-3.9099926439214996,-3.9099926439214996,3.890358985601702,3.890358985601702,3.890358985601702,90.0,90.0,90.0
b01a305f-c76e-4803-a661-b7309f5125c9,oqmd-1215804,oqmd-1215804,box,True,-3.909992643920666,-3.909992643920666,3.890359012370182,3.890359012370182,3.890359012370182,90.0,90.0,90.0
e136fe02-7baf-4caf-aec8-5defd5da36bc,oqmd-1215893,oqmd-1215893,dynamic,True,-3.9099921652953333,-3.9099921652953333,3.8903245494582213,3.8903245494582213,3.8903245494582213,90.0,90.0,90.0
30d200a7-d5c0-4afe-bf06-f4eb3135586a,oqmd-1215091,oqmd-1215091,dynamic,True,-3.909991764184749,-3.909991764184749,3.8903097332978,3.8903097332978,3.8903097332978,90.0,90.0,90.0
430944ec-ae65-4cb9-a4be-b25867e8353c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.9099911454529996,-3.9099911454529996,3.8903531886685863,3.8903531886685863,3.8903531886685863,90.0,90.0,90.0
c8e98dba-caeb-4672-9994-94a34151c14b,oqmd-1215893,oqmd-1215893,static,True,-3.909991124711666,-3.909991124711666,3.8903572020956503,3.8903572020956503,3.8903572020956503,90.0,90.0,90.0
3a948d24-43a4-4b04-8cca-e2cbfc33558e,oqmd-1215804,oqmd-1215804,dynamic,True,-3.9099910455699995,-3.9099910455699995,3.8903151885705554,3.8903151885705554,3.8903151885705554,90.0,90.0,90.0
2f8ba3d4-50b2-4bd5-baf6-fb4603e1122e,oqmd-1215804,oqmd-1215804,static,True,-3.9099903578069997,-3.9099903578069997,3.8903610735803036,3.8903610735803036,3.8903610735803036,90.0,90.0,90.0
ad8259d7-f08d-4446-806d-251c9c27915a,A6--In--bct,oqmd-1215715,box,True,-3.909989648754199,-3.909989648754199,3.89036168245593,3.89036168245593,3.89036168245593,90.0,90.0,90.0
19da1dd4-c3ac-4cc5-a444-bc1bde023fe5,A1--Cu--fcc,mp-2,static,False,-3.9099866529937493,-3.9099866529937493,3.890364350965978,3.890364350965978,3.890364350965978,90.0,90.0,90.0
62533744-b695-43cc-ad8a-7cdefa60aaab,A1--Cu--fcc,oqmd-676153,static,False,-3.909986652990999,-3.909986652990999,3.8903643519432296,3.8903643519432296,3.8903643519432296,90.0,90.0,90.0
