,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.20412288998249997,0.20470152132430625,0.2050638173694919,0.24883691898153856,0.15423768995632253,0.1412938527071113,0.24045412105257505,0.4033901855749786,0.15035190499435813
2,20.0,1.2727227488632686,1.2733532980107423,1.2736775732728,2.0851918596803563,1.168126716371133,1.1090538035309807,1.6892587038024736,1.9934043927049072,1.146785735857371
3,30.0,3.515044076514429,3.5156401333269462,3.515987364612805,5.1088936606473,3.4148603251017335,3.3274925379500164,4.284426239087274,4.5208534260518105,3.382948376940802
4,40.0,6.3812155805585125,6.381800246935153,6.382168899211166,8.190873808467042,6.309742888981056,6.226417926189562,7.216052809137391,7.389334848419124,6.279569195057436
5,50.0,9.262256857886724,9.262765196633307,9.263215850980048,10.916257716711538,9.217448815013714,9.148307502341947,9.992474950346953,10.133746415672375,9.192672566013732
6,60.0,11.844247034675245,11.84477449447533,11.84526254128899,13.214408435138084,11.816431890609275,11.759733519912526,12.416869813411735,12.54359941824462,11.796289865639336
7,70.0,14.031883889503797,14.032374975183565,14.032907996411184,15.116632033912426,14.011921440356177,13.963515139527583,14.449130064935549,14.569580050429995,13.99475641853748
8,80.0,15.83791097647389,15.838421359382089,15.839029199326916,16.680958885826907,15.819410197409322,15.77528740887806,16.119684471407183,16.23811182255896,15.803858223513515
9,90.0,17.31500421750333,17.315541390859,17.31621452128979,17.967368145632737,17.293852518187244,17.251300281077754,17.483207681847126,17.602113605980335,17.278921037431704
10,100.0,18.522812094803882,18.523242367956033,18.524012875890133,19.029056968802376,18.496581505101915,18.453678752144164,18.59613890191029,18.71742422112271,18.481599605662996
11,110.0,19.51493446861227,19.51564247259962,19.516342167042264,19.910427236378684,19.482674958972307,19.438133213477716,19.50845359566776,19.63325969832561,19.467054264240012
12,120.0,20.336295352476625,20.336845703691854,20.33772792566411,20.647076340793422,20.297102937657353,20.250157862146878,20.261287908280643,20.39066177198081,20.280821423877786
13,130.0,21.02217912915688,21.0228910767909,21.023793648685622,21.26767389784498,20.97613706611469,20.92611466376902,20.88735453371273,21.021981660988963,20.958692313435584
14,140.0,21.600621417127382,21.60124634649162,21.602284581351352,21.79488917062393,21.547463102011235,21.494036079098464,21.412437373974367,21.552804358911356,21.52892053077247
15,150.0,22.092782241276335,22.09370680009793,22.094570204780727,22.24602346909713,22.033026891481803,21.976008848499497,21.856251068836716,22.00305794842786,22.013243877290208
16,160.0,22.516081054012105,22.516616335646976,22.517986455288714,22.635515840266297,22.449336800891476,22.388724251117726,22.234988869859937,22.38822543366894,22.42823635182871
17,170.0,22.882990869167852,22.88399669947279,22.885041641381545,22.974429050472253,22.810224250791443,22.74546846055426,22.560443037379745,22.72059020212323,22.787748293463824
18,180.0,23.204499361325936,23.20548257910657,23.206633020345347,23.271376038093084,23.12524883868564,23.056712633716064,22.84237170380484,23.00972798983182,23.101424566676734
19,190.0,23.48818839375131,23.488997094584896,23.490290532539984,23.534034996699507,23.403107570596415,23.330485562358025,23.088785443392585,23.26307101669841,23.377851153958513
20,200.0,23.740785249220593,23.74203424042968,23.74336572768644,23.76680522302482,23.649873518426286,23.573225706353515,23.30518905431247,23.48708865835884,23.623256300496077
21,210.0,23.96746609457246,23.968283910455927,23.96979349058666,23.976339954180318,23.871048879683634,23.790344418632284,23.49686212061973,23.685988535639513,23.84306235020512
22,220.0,24.172430333821453,24.173425938996246,24.174703944722737,24.16437326927209,24.070706707155434,23.985849757135757,23.667874601857434,23.86469857469782,24.041064041737013
23,230.0,24.35882465255957,24.360368910323864,24.362042328914605,24.335296837318957,24.252218510905102,24.163216983648955,23.82090995008165,24.02522770201383,24.221191632079908
24,240.0,24.53018175050917,24.53125898319652,24.532727038593347,24.49098962549351,24.418304577058418,24.32525123297653,23.959502823685057,24.171251800901782,24.38610305980628
25,250.0,24.688054982378265,24.68881914418427,24.690427448398665,24.634056634254904,24.57126719778956,24.47423954505491,24.084586404546823,24.30425945594787,24.5372986955482
26,260.0,24.83399918410064,24.835977485199752,24.837303433435004,24.76582059512407,24.712989030646874,24.611638481927283,24.199420600484533,24.426385791463556,24.677802596301674
27,270.0,24.970551067171407,24.971841950481256,24.974033663747228,24.888434735650524,24.84545840114751,24.74018399664756,24.304313312785037,24.53893861984602,24.808625672573292
28,280.0,25.09917667302467,25.100483184406173,25.102152222555254,25.001479523877112,24.96951112605149,24.8601045815182,24.401146184708416,24.643600632577296,24.931334827389733
29,290.0,25.220221325095043,25.221616723901622,25.222920506037312,25.10866735688075,25.086171904796913,24.972430368724556,24.491179308266908,24.740700257489483,25.046645581610164
30,300.0,25.334493857008596,25.335476412763636,25.33839602229246,25.206963256843867,25.19691554907164,25.0793658548502,24.57434711154056,24.831772226144754,25.155760780285938
31,310.0,25.44260845607543,25.445279634716293,25.446509828299536,25.303278842483447,25.302394187796544,25.180690529526096,24.652649134677088,24.917388587934127,25.259778058118076
32,320.0,25.548051251546525,25.54881929457195,25.550714147454947,25.390243351460175,25.40218147328864,25.27664275488926,24.726138060136762,24.998282085178932,25.35834702836167
33,330.0,25.64679122730598,25.64869281354673,25.65126363595628,25.47909505646839,25.4997864063387,25.36981899519506,24.79542442089642,25.07468834497461,25.453966960457375
34,340.0,25.74284059064301,25.744548962138367,25.74636537524867,25.555570609576584,25.59228746219711,25.457685202168197,24.860389784102583,25.147372481460398,25.545647587497207
35,350.0,25.836319648548475,25.83813870844425,25.83903625445701,25.633009814571604,25.681077420514224,25.544512615184814,24.923334190310054,25.21705712410303,25.633238463081007
36,360.0,25.924803613700572,25.92669197896023,25.93021937251713,25.708213804637214,25.76926215873617,25.627036715157242,24.981863003340667,25.283161382537354,25.719001928994327
37,370.0,26.012644205931885,26.01440328603087,26.015524293268044,25.777967327357146,25.853208515720304,25.707223171439516,25.03955561620303,25.347384194817177,25.802579695688156
