,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,187.01489260452036,187.0108396430973,187.0073961542551,187.744116246898,185.5343362970762,185.8392446510677,179.42675223217526,177.4559400397431,185.6550649914176
1,10.0,187.0034041365896,186.99932617929974,186.99623477779423,187.71005672324165,185.52613232931276,185.83208404159907,179.42264582748464,177.45430754445883,185.64714431786928
2,20.0,186.9274766958235,186.9234618706056,186.92077133391436,187.54000690237842,185.46320197124902,185.7736784702536,179.37163554687993,177.42839059280658,185.58591979114797
3,30.0,186.74576981452367,186.74189738852357,186.7396366932944,187.24001435031434,185.2995127019563,185.6172547035873,179.242809069134,177.3432753118163,185.42510639274627
4,40.0,186.45606589665036,186.452385749874,186.45057797208514,186.86099379350642,185.02990589224868,185.3562368535402,179.04297371110948,177.19239760737932,185.15894986679405
5,50.0,186.07795214389407,186.07449708304227,186.07316283553337,186.43832178729414,184.67238851331547,185.00797310827016,178.78820822021498,176.9867199258317,184.8051877432023
6,60.0,185.6343031280028,185.63109507633374,185.63025695442784,185.99283640034247,184.24889568199387,184.5940751769489,178.4934285471885,176.7402358787661,184.38562813400395
7,70.0,185.1442590124669,185.14131753214104,185.1409983904209,185.53699209904892,183.77793803961595,184.13281574149613,178.17009703941216,176.4647230425285,183.9186893628292
8,80.0,184.62202477225935,184.61936727188103,184.61959073204306,185.07840552353966,183.27326786500316,183.6377518288307,177.8263467525743,176.1688596843898,183.41804525917243
9,90.0,184.07764449243714,184.07528861122847,184.07607966090467,184.62180481485686,182.74460316772786,183.11843570388166,177.4677400082474,175.85870933933927,182.89335065312082
10,100.0,183.5181150422897,183.51607899561316,183.51746351519338,184.17015359340104,182.19870642688304,182.58149950610493,177.09803355286118,175.53843306849046,182.35131810366363
11,110.0,182.9483187929319,182.94661843450368,182.94862388952376,183.7253177149288,181.64029342066175,182.03155660294266,176.71976451492466,175.2108854225579,181.79662476812769
12,120.0,182.37169181068072,182.37034880496725,182.37300032105006,183.2884724340562,181.07269053093117,181.47185346348653,176.33466113354729,174.87803768076577,181.23256431496077
13,130.0,181.79069095411708,181.78972361740315,181.79304934437772,182.8603496358262,180.49827476023682,180.90470607647833,175.94391556359926,174.54127205594597,180.661493342203
14,140.0,181.2070975893515,181.20652697358537,181.21055464371068,182.44139911159297,179.91877851248236,180.33179686112433,175.5483618819617,174.20157029141552,180.08512322062202
15,150.0,180.62222787155775,180.62207328178556,180.6268323054544,182.0318914827206,179.3354818902476,179.75436656837434,175.14859348856533,173.85964180587513,179.5047203814074
