,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.13662039949417415,0.1366237058453144,0.13665156347780225,0.23847522594267526,0.10402301787214344,0.09923310931542975,0.2448337887313041,0.39507567288665785,0.10270720973273334
2,20.0,1.1404724870523741,1.140647489786034,1.1407181119019572,1.9858834294437238,1.0608195365646356,1.0202328998822308,1.758924365349724,2.02412192534926,1.0465446904257718
3,30.0,3.40565696499204,3.4061115695806166,3.406263940019701,4.909726615162033,3.3310326026907586,3.264343061906376,4.368865369499333,4.576412598174288,3.3073383680345816
4,40.0,6.299496825458739,6.3001248993131105,6.30035735557121,7.925799849673717,6.247534174856831,6.179580401842724,7.2873508854787925,7.440557477129378,6.223595821726257
5,50.0,9.196846734592306,9.197561484555766,9.19786878817467,10.614283376122856,9.164491836631141,9.104467341723991,10.043718048328744,10.170958793802,9.143484359179942
6,60.0,11.789024547874048,11.789779232421418,11.790158081643265,12.891644174793003,11.767663645536562,11.71552062954444,12.449813301035944,12.566802122701876,11.74944685188847
7,70.0,13.984258283730718,13.985031784333687,13.98547987581997,14.781807291837108,13.966080654119674,13.919111972594857,14.467700992182838,14.581423987095638,13.94964362674746
8,80.0,15.796862376200224,15.797646997990777,15.798163204489992,16.3393611762714,15.776484328931284,15.731958261951172,16.127845665592456,16.241647745384203,15.760852998886826
9,90.0,17.27995930267561,17.28075444995448,17.281338757708532,17.622324730432517,17.254155281294103,17.209969282241588,17.484122953614925,17.59992293723369,17.238596031170506
10,100.0,18.493334363539596,18.494140139798834,18.49479306245586,18.6827574272804,18.460364505917454,18.415041352998514,18.5923001945766,18.711393535224467,18.44436828875085
11,110.0,19.49090457345279,19.49172366801267,19.492444637776963,19.56428491423324,19.449949328688206,19.40248237597993,19.501613538718825,19.624963947744625,19.433170849842345
12,120.0,20.317289859076865,20.318125325378215,20.318914272278388,20.302279184233313,20.268062962245445,20.217770368412005,20.25263268224941,20.380989547308964,20.250270329735415
13,130.0,21.008019813790664,21.008872282725413,21.009730571549202,20.92495291666685,20.950528411074348,20.896944265776252,20.877707253618684,21.0116669028943,20.931563895318103
14,140.0,21.590907079813235,21.591777302199276,21.59270602008944,21.454646874831337,21.52531272128656,21.46811314905016,21.402250545004787,21.54229085264731,21.505065480804177
15,150.0,22.08759340022493,22.088483161749586,22.089480923837705,21.9090080071807,22.014131862799346,21.953088561364748,21.84611871610408,21.992627636865794,21.992525246847432
16,160.0,22.514923432407322,22.515831522917832,22.51690089465739,22.301992074427233,22.433858417455994,22.36880879675796,22.224831036593308,22.378122650584068,22.410836594174715
17,170.0,22.886054797107157,22.88698029079895,22.88812295550463,22.64467784903584,22.797656629892398,22.728478198076566,22.550558993692075,22.710886512124848,22.773177305862763
18,180.0,23.211320146388935,23.212267167246676,23.213479367262337,22.945892512927088,23.115854374505723,23.04245319814634,22.832891999340855,23.0004651653915,23.089885649066666
19,190.0,23.49888962933357,23.49985445904871,23.501137795184675,23.21271197957102,23.396606633152494,23.31891180974549,23.079439359217847,23.254426114813914,23.369123208291608
20,200.0,23.75526375560671,23.756247371420613,23.75760271420966,23.45083166483198,23.646402526640298,23.564355804995124,23.296275075118302,23.478811714691194,23.617384245131834
21,210.0,23.98565530925509,23.98665691401685,23.988085466007906,23.66487512017395,23.87044063177675,23.78399580499539,23.48827921573542,23.67847726153673,23.839872810777432
22,220.0,24.194274461432403,24.195288339823563,24.196789163358513,23.858613182616406,24.072920367750417,23.98203784229844,23.65940641258157,23.857354308470917,24.04078775380325
23,230.0,24.384541493077737,24.38557290418329,24.387146227926507,24.035128524876416,24.257254457001423,24.161899838131948,23.81287629106601,24.018645571087504,24.223542833910773
24,240.0,24.55925955824835,24.560308279455253,24.561954407438353,24.19697420965861,24.426234485472467,24.326379892344438,23.951331957126,24.16497481205177,24.390936906779906
25,250.0,24.720740468803587,24.72179512324158,24.72351342331744,24.34626322962784,24.582160753617565,24.47778378430629,24.076952786315637,24.298511236853937,24.545268155872137
26,260.0,24.870888978408217,24.871956190979148,24.87374335415489,24.484757594867812,24.72694107846328,24.61801978314887,24.19155095968547,24.421053596762928,24.688444404436108
27,270.0,25.011297430638145,25.012381401148573,25.014240811981857,24.61394026297442,24.862169612921807,24.748685756979775,24.29664290049408,24.534104599585557,24.822062961759663
28,280.0,25.1433125972922,25.1444039092187,25.146338497829454,24.73504741832949,24.989184029162928,24.87112383094064,24.393496047027032,24.638929340708977,24.94746033907349
29,290.0,25.26806388339396,25.269160512571325,25.27116125582677,24.849130212861958,25.109107157559755,24.986456078440504,24.483188614977895,24.736591645709662,25.065763981777742
30,300.0,25.386500271118503,25.38759646258381,25.389673123491715,24.95707732154297,25.22289489370176,25.095642807528385,24.56663060563541,24.827994102902622,25.177927942617007
31,310.0,25.499425139394802,25.50053039032674,25.502680435632325,25.05966287706336,25.331366667918974,25.19950687826382,24.644598820404916,24.91390975058419,25.28476896857504
32,320.0,25.60754708095118,25.6086569224807,25.610870083471426,25.157533772423964,25.435211269779607,25.298740166344857,24.717764273651202,24.99499954364038,25.38698292220619
33,330.0,25.711461421337475,25.712565746597626,25.714851975650173,25.251272772996433,25.53503551174702,25.393949602755836,24.786701520210514,25.07183177468499,25.485173725065184
34,340.0,25.811670050423064,25.81277575840373,25.815131917025333,25.341343597346437,25.631363904254734,25.485653307554287,24.85190205503131,25.144891834569126,25.579867076817564
35,350.0,25.908633523591526,25.9097355340279,25.912147325626027,25.428120883198602,25.72462725350061,25.574305961618087,24.91380019101393,25.21460955135565,25.67150292276792
36,360.0,26.0027268619425,26.00382469560391,26.006303533644413,25.512026873383046,25.815229081213975,25.660306733774455,24.972769739230657,25.281355882223153,25.760472018689843
37,370.0,26.094285470481143,26.09537559329022,26.09792196539399,25.59335838485663,25.90351653415339,25.743987121803332,25.0291424755806,25.345451785857264,25.8471290626555
38,380.0,26.183610205998086,26.18468480838516,26.187295819640944,25.672388899673216,25.98978698447111,25.825659831573684,25.08321084199595,25.407185427200915,25.931763906533103
39,390.0,26.270951148532763,26.27201577533943,26.27468909381256,25.749408347537802,26.074295045393228,25.905597738585104,25.13522155336494,25.466798547464016,26.014650516599012
40,400.0,26.356540504362417,26.35759060567911,26.360321385941088,25.824514044509314,26.157271312448223,25.984025884427105,25.185401862287158,25.524513730619866,26.096023092517818
41,410.0,26.440577219717163,26.44159858918505,26.44439158195573,25.897957635568307,26.238949391564873,26.06115976833065,25.233954024179504,25.580529376637177,26.176081307939516
42,420.0,26.523214133328757,26.524231606089323,26.527072279083672,25.969905523517014,26.31949346962802,26.137185678495246,25.281055022848157,25.63501427839514,26.255023739667852
43,430.0,26.604633449595568,26.60563021675658,26.608535628870463,26.040431925753808,26.39906118409498,26.212268601797266,25.32686405162986,25.688125891438013,26.332996253315322
44,440.0,26.684987781705185,26.68593664601868,26.688887313174163,26.10979222242379,26.477816306501502,26.286560979974286,25.371525222425788,25.739995604053995,26.410161810765498
45,450.0,26.76434608494274,26.76526715482015,26.76827279925387,26.17798683435502,26.555881401617643,26.360197468412775,25.41516187819791,25.790752644070068,26.486655045712197
46,460.0,26.842830863198085,26.8437400132359,26.84680325621586,26.24511798745543,26.633372075106948,26.433312464828745,25.457893960518632,25.840503169428466,26.562579368288954
47,470.0,26.920586165487613,26.92145984179864,26.924557542168376,26.31131191926152,26.710396551951057,26.505999048069498,25.499826859321935,25.889340925692984,26.63805993059234
48,480.0,26.997661192792783,26.998487668776765,27.001628199559008,26.37655352566274,26.787047095320005,26.578352022838356,25.541050494896766,25.937366835136817,26.713183585111754
49,490.0,27.074106927357043,27.07490135563999,27.07807986360962,26.441071658262498,26.863428641010984,26.650480192278994,25.581653572889103,25.98465519398638,26.788038744679493
50,500.0,27.150030936678014,27.15078577022585,27.154006316121002,26.504848574551076,26.93960355460193,26.722465241739663,25.621713751906768,26.03127624966198,26.862712741189338
51,510.0,27.225479860640547,27.226194990926356,27.229444340434735,26.56774251499925,27.015635074628463,26.794368408968495,25.661302530178485,26.07729834247613,26.93726442719199
52,520.0,27.30051386487639,27.301153654284125,27.304448565584288,26.63010748352406,27.091598824034644,26.866272854713337,25.70049023654197,26.122783194299224,27.011773039678086
53,530.0,27.375171160033144,27.375752028777036,27.37907686182322,26.691848633011894,27.167559258105175,26.938246153292127,25.739334313859647,26.167780981407695,27.086310723140983
54,540.0,27.449483445291097,27.450031871800455,27.45337248678486,26.752830641360408,27.24357928488076,27.010330786933633,25.777888451602326,26.21234334512356,27.16090537265321
