,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03966619019617065,0.04374886518442395,0.04377487797805024,0.07811112003276222,0.036656801061722,0.03694502418947612,0.07389401537518234,0.11723122233686993,0.03351394751522262
2,20.0,0.3381120154210814,0.3435086021905457,0.34373302485338236,0.7139912549562386,0.31324853181339113,0.30412948002279355,0.6176960910682546,0.8073655927928389,0.30709458727735395
3,30.0,1.1419594046107864,1.1496102796380303,1.1502127579841837,2.073406312886596,1.1016047912206088,1.0761774201831462,1.7905323209051587,2.0689268988087988,1.0899988703184755
4,40.0,2.4542289404398616,2.4644503415020345,2.4654921787700586,3.907441167826542,2.4102619901138107,2.3709785503885317,3.4320913386095016,3.7533766712512664,2.394072708660098
5,50.0,4.118710443843193,4.131341500455401,4.132797335880796,5.96757773509961,4.07838395444916,4.029930665126532,5.34365222234635,5.687380352828933,4.059218646037154
6,60.0,5.9769423604582474,5.991641788973915,5.99345335857674,8.10085082640622,5.943407955621874,5.889424033606392,7.3768911135544615,7.734195454728709,5.922487217406441
7,70.0,7.9133454293970384,7.9297490775557495,7.931853514501253,10.222015812248763,7.88737092992827,7.830158947782483,9.435879841079647,9.80234060998222,7.865451694631382
8,80.0,9.854087587140551,9.871871328531713,9.874212482333894,12.2857635014779,9.835308474968706,9.77622852444515,11.463286761069861,11.83633615006176,9.81282936041531
9,90.0,11.755762932526721,11.77465919942563,11.777190668020028,14.269649472841278,11.743384832475634,11.68322492830592,13.427336546744153,13.805315092692776,11.720595008167459
10,100.0,13.59481176900589,13.61460700899788,13.617291757512206,16.16421885306637,13.587950454656383,13.527167680955941,15.312222204759424,15.69398651825706,13.564991349302575
11,110.0,15.359910128589666,15.380436209197404,15.383245096684902,17.967320829914133,15.357735833665059,15.2965977483541,17.11172073687082,17.496451195172188,15.334688169738268
12,120.0,17.047012704634703,17.06813766068484,17.071047837023357,19.68081857146016,17.048799743599737,16.987464692760998,18.82516183560055,19.21225471058668,17.02570984589208
13,130.0,18.6562690624096,18.677889042708482,18.680882548427313,21.308677253696004,18.661403378532437,18.599965964374302,20.454959588844343,20.84396082290737,18.63829785968905
14,140.0,20.190149611316944,20.212182420130425,20.21524506191298,22.85585356095245,20.198119585696684,20.136636645677967,22.005130808277062,22.395692972008685,20.175013620798072
15,150.0,21.65232270583633,21.67470280909974,21.677823289837654,24.327655807506616,21.66270474733929,21.60121041564374,23.480419848041826,23.872273095683198,21.639606801664453
16,160.0,23.04698997849407,23.06966470360424,23.072833960267463,25.729382253216922,23.059433798631268,22.99794838241418,24.88579112591172,25.278723062417576,23.036348370115846
17,170.0,24.37849912289609,24.401425782060393,24.40463648457317,27.066124356246306,24.392714550273723,24.331249847264377,26.226142858091002,26.619984286837557,24.36964378362116
18,180.0,25.651124094882245,25.674267806410054,25.677513978221164,28.342667662116778,25.66686993563765,25.60543246933454,27.50615309635827,27.90076775054799,25.64381458460126
19,190.0,26.86894604498373,26.892278076777632,26.895554806509363,29.563450048262705,26.886020938142764,26.824613953565382,28.73020431635602,29.125481345739942,26.86298094522705
20,200.0,28.03579455020074,28.059291053026005,28.062594274090493,30.732553102231503,28.054029567692865,27.99265427731343,29.902354091267288,30.298202488203316,28.031004415922926
21,210.0,29.15522458021859,29.17886561244897,29.18219193346852,31.853712042850333,29.17447727765887,29.113133646804165,31.026332246146254,31.42267665780606,29.151466204781308
