,temperature,A1--Cu--fcc a=3.8900,A1--Cu--fcc a=3.8903,A1--Cu--fcc a=3.8904,A15--beta-W a=4.9433,A3'--alpha-La--double-hcp a=2.7440,A3--Mg--hcp a=2.7389,oqmd-1214824 a=9.5835,oqmd-1214913 a=6.7200,oqmd-1216074 a=2.7423
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.12092701515177287,0.12175143217360877,0.1218486815041188,0.27146819582996257,0.10446140493419702,0.10100446273103804,0.2379233292135549,0.37736183154927194,0.10356886138926497
2,20.0,1.0518401238548258,1.0555554569911574,1.056162687900968,2.0450158557304117,1.008545232357882,0.9788814653977609,1.7421668670862105,1.986343514243657,0.9986589564776258
3,30.0,3.23516089610905,3.24272793516744,3.2440141300274448,4.938369456188608,3.2082716586062094,3.1602618124532134,4.32837191974181,4.509413062313197,3.192270576361263
4,40.0,6.069923005865239,6.0800835204530905,6.081826535091507,7.919944125168554,6.073291302020468,6.0274823937148785,7.224632437163797,7.343693815213981,6.058282874007071
5,50.0,8.92263396412971,8.933892846406179,8.935829047963368,10.577146504151056,8.951377485065601,8.915847290658052,9.961725241229974,10.046208355930627,8.939979554893014
6,60.0,11.476587885713423,11.48788397878662,11.489826383687088,12.824234870566453,11.521277663142257,11.496164545746506,12.35039878419978,12.415963640216189,11.513412478865032
7,70.0,13.635616379369829,13.646348410501098,13.648191149297718,14.68375960461297,13.688062832058355,13.671079732410726,14.351704759158713,14.405400915401936,13.682893134731453
8,80.0,15.41187519584992,15.421769198132141,15.423464086139456,16.209857797199557,15.46653675544304,15.455314626940817,15.995463608074228,16.040663874408413,15.463241099574914
9,90.0,16.857585862905964,16.866562347126134,16.86809545171607,17.46049135920558,16.911202842051885,16.903907058374934,17.335226616944674,17.37384924749823,16.909161210196807
10,100.0,18.032258412262287,18.04033973600252,18.041715049459057,18.48778239261118,18.083125115946014,18.078468103649598,18.426631266309517,18.45995950384506,18.081910119760472
11,110.0,18.98981109603584,18.997066186711393,18.998295889339094,19.33543489414977,19.037170002482714,19.03428174034009,19.3188820080311,19.34786483044614,19.036497176681863
12,120.0,19.774965358536917,19.781479621151103,19.78257878370736,20.038887571607457,19.81859935087186,19.81689923320154,20.05255630033794,20.077931609977227,19.818281525685546
13,130.0,20.423373239138098,20.429233351336368,20.43021726001774,20.626403322254692,20.46335517920641,20.462455956505167,20.6600245063008,20.682380032327867,20.463269289390922
14,140.0,20.962962204863473,20.96824911243141,20.969132037714324,21.120353729501307,20.99950854165558,20.99915061411286,21.166720861427628,21.186530722716228,20.999573333822156
15,150.0,21.415473301720752,21.420259515975122,21.421054238490886,21.538409511422735,21.44886135453307,21.448869381476353,21.592521262907873,21.610171123574773,21.449022862040906
16,160.0,21.79783122963584,21.802180275515724,21.80289799018728,21.8945449665993,21.828353970818124,21.828608544841735,21.952959214881446,21.968764898250992,21.828576136356208
17,170.0,22.123256935992472,22.12722380365034,22.127874200160857,22.1998474130963,22.151199367265296,22.151618525461547,22.260214315205488,22.27443604933202,22.15145798271134
18,180.0,22.40213407240126,22.40576607793073,22.40635749294856,22.46315384043973,22.427761824251544,22.428288912490725,22.52388531016991,22.53673879811663,22.428040590384953
19,190.0,22.64267066593212,22.646008423660213,22.6465480125256,22.69154534709772,22.666225387330172,22.66682102644835,22.751583458150755,22.763248548419266,22.666513329741353
20,200.0,22.851400267466435,22.85447863290404,22.854972536001164,22.890728877659583,22.87309868625726,22.87373540101551,22.94938426585497,22.960011778698167,22.873388444239875
21,210.0,23.03356079994024,23.036409723531662,23.036863216867943,23.065331456498427,23.05359567724078,23.054254268199056,23.122170657469955,23.131887783701696,23.05388235953419
22,220.0,23.19338146165155,23.19602673434984,23.19644436100767,23.21912720903348,23.211923439210434,23.212590506585702,23.27389403275222,23.282808622978322,23.212203851373395
23,230.0,23.334300860580367,23.33676475182394,23.33715043443007,23.35521301133844,23.351500646419268,23.35216688331707,23.407773566903362,23.41597755540866,23.351772764441776
24,240.0,23.45913373524647,23.461435532642447,23.461792668476733,23.47614492558972,23.475124329268837,23.47578333411734,23.526449101971966,23.534021253381262,23.475386937936374
25,250.0,23.57019914461384,23.57235560754182,23.572687148492296,23.584044668603045,23.585097951934724,23.585745394968406,23.63209909686499,23.639107220755882,23.58535039456587
26,260.0,23.66941966169651,23.671445401441087,23.671753920984784,23.680683118693775,23.68333042412668,23.683963457602548,23.72653217244397,23.73303491820677,23.683572428246677
27,270.0,23.758398632814757,23.760306430789605,23.7605941800593,23.76754616313362,23.77141315444478,23.77202999237987,23.811258607238695,23.8173069262621,23.771644709773312
28,280.0,23.838480748048166,23.840281822358808,23.840550777111815,23.845886904367347,23.85068041555592,23.851280032271564,23.887546526783417,23.893184869741294,23.85090168823688
29,290.0,23.910799836090316,23.91250406510108,23.912755965112602,23.916767278083967,23.922256946535864,23.922838859236908,23.95646633969157,23.961733641857535,23.922468218695457
30,300.0,23.976316817600804,23.977932927873738,23.978169310033422,23.981091411178138,23.987095731918338,23.98765984320468,24.018926094707165,24.023856590832292,23.987297359081808
31,310.0,24.035850029555743,24.037385754187333,24.037607980407387,24.03963250223766,24.04600817161766,24.04655465489461,24.075699782148476,24.080323683606156,24.046200552669962
32,320.0,24.09009959873113,24.09156181117065,24.091771091949408,24.093054595810578,24.099688319279483,24.10021753528381,24.127450119215844,24.131794179316987,24.099871875440112
33,330.0,24.139667144939423,24.1410619723823,24.141259386780504,24.141930310369734,24.14873246839216,24.149244904214292,24.17474699722711,24.178834985294525,24.14890762854734
34,340.0,24.185071797092938,24.18640471686746,24.186591229497456,24.186755343310658,24.193655067325064,24.194151291895487,24.218082497478754,24.221935598132625,24.193822257921926
35,350.0,24.2267632813803,24.22803920316226,24.228215678645576,24.227960395773465,24.23490172062587,24.235382352299784,24.25788317762436,24.26152032848537,24.23506135885946
36,360.0,24.26513267144603,24.2663560075528,24.266523222927706,24.26592102162013,24.27285986464538,24.273325547655233,24.294520175013204,24.2979583534706,24.273012353982413
37,370.0,24.30052126143509,24.301695987167502,24.30185464250198,24.30096579826633,24.307867576656914,24.308318964119863,24.328317554783983,24.331572022457962,24.308013304027032
38,380.0,24.33322792410741,24.334357629672038,24.33450835720996,24.333383134494373,24.340220878102855,24.340658619904495,24.359559239482476,24.36264375139389,24.340360212296744
39,390.0,24.363515240134927,24.364603175456462,24.364746547521722,24.36342696615573,24.370179816814098,24.370604551064506,24.388494786675032,24.39142177086662,24.370313107711638
40,400.0,24.391614625825962,24.392663739371784,24.39280027518865,24.391321540490665,24.3979735542694,24.398385901436704,24.41534422654859,24.418124938856316,24.398101132678907
41,410.0,24.41773064072786,24.41874361318514,24.41887378482559,24.417265450362468,24.42380463837531,24.424205197388837,24.44030212895247,24.442946786813632,24.42392681627326
42,420.0,24.442044620609604,24.44302389424654,24.443148131789737,24.44143504861534,24.447852606457992,24.448241952266656,24.46354103600488,24.466058934504414,24.44796967750071
43,430.0,24.464717753194837,24.465665557457648,24.465784253507625,24.463987348124057,24.47027703506858,24.47065571726365,24.48521437012539,24.487613982952283,24.470389275285
44,440.0,24.48589369160713,24.48681206556217,24.48692557919193,24.485062493465463,24.49122013101657,24.491588673248646,24.50545890655645,24.507747974089813,24.49132779962243
45,450.0,24.50570078283474,24.506591594832692,24.50670025505489,24.50478587447752,24.510808940407884,24.51116784036973,24.52439688289087,24.526582489272844,24.510912280672567
46,460.0,24.52425397431958,24.52511893932745,24.525223048140617,24.5232699393474,24.529157238373436,24.529506968162796,24.542137804903735,24.544226445661845,24.529256478506692
47,470.0,24.541656450472406,24.542497145341375,24.542596980424246,24.540615754742117,24.546367150888234,24.546708157691302,24.558779997370006,24.560777638906046,24.546462504941264
48,480.0,24.55800104174901,24.55881891871538,24.55891473579815,24.556914352239563,24.562530551064413,24.5628632579827,24.574411939990405,24.576324072042613,24.562622219786956
49,490.0,24.573371441519836,24.57416784016866,24.57425987514594,24.572247893672962,24.577730264818673,24.578055071856966,24.589113421629282,24.590945103654782,24.577818436517028
50,500.0,24.587843260023,24.58861941791482,24.588707888713106,24.586690682507914,24.592041115034736,24.592358400151955,24.602956540423477,24.604712442700947,24.592125966381026
51,510.0,24.601484939724035,24.602242001851984,24.6023271100968,24.60031004395062,24.605530828333105,24.605840948531092,24.616006572742627,24.617691012875845,24.605612525139115
