key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d7dbb494-abc8-4172-b083-f7c53d6c8a25,mp-1063005,mp-1063005,box,True,-1.6484865725828999,-1.6484865725828999,4.898227309823787,8.416482558411342,2.8862093269314903,90.0,90.0,90.0
6cf2ae03-5596-4257-9626-59a28dc5cb5f,A2--W--bcc,A2--W--bcc,box,False,-1.6475793809542496,-1.6475793809542496,3.5091573227120203,3.5091573227120203,3.5091573227120203,90.0,90.0,90.0
d396d5c6-2551-4bc1-94df-6a0765e51cd5,A2--W--bcc,mp-135,box,False,-1.6420499085213498,-1.6420499085213498,3.4268256773922503,3.4268256773922503,3.4268256773922503,90.0,90.0,90.0
7ccaca00-3b5a-4284-906d-3bc3d06b22c4,mp-567337,mp-567337,box,False,-1.6384255148744373,-1.6384255148744373,6.834077596444948,6.834077596444948,6.834077596444948,90.0,90.0,90.0
61e38d36-fdfd-4600-b589-db366e30be3d,A15--beta-W,A15--beta-W,box,False,-1.6324202114307498,-1.6324202114307498,5.636827205161233,5.636827205161233,5.636827205161233,90.0,90.0,90.0
e48aa7cb-8818-4b10-a2d9-950049a54a6a,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,True,-1.6238431228194747,-1.6238431228194747,3.22316053949476,5.565176292958452,10.520099412590952,90.0,90.0,90.0
fa99298d-bcfe-4051-96e7-2d83afff583a,A3--Mg--hcp,A3--Mg--hcp,box,True,-1.62381677932625,-1.62381677932625,3.22316145703714,5.567818859137325,5.26439426075337,90.0,90.0,90.0
501080f2-3b2c-4024-a07a-fc0ecc9f452c,A1--Cu--fcc,A1--Cu--fcc,box,False,-1.623802992632975,-1.623802992632975,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0
35b4ef3f-b80f-4af9-8f52-b4b347243be4,A6--In--bct,A6--In--bct,box,False,-1.6233508478021996,-1.6233508478021996,3.120529370454042,3.120529370454042,4.67397638230338,90.0,90.0,90.0
5b7b9293-d945-4978-9cd9-a748596185bb,oqmd-1214807,oqmd-1214807,static,False,-1.6160333157381204,-1.6160333157381204,10.59452157688433,10.59452157688433,10.59452157688433,90.0,90.0,90.0
52c97901-45bd-47d8-983b-14cd5caed61d,oqmd-30676,oqmd-30676,static,False,-1.614724400463033,-1.614724400463033,2.949421591577039,2.949421591577039,21.732641095252433,90.0,90.0,119.99999999999999
5e3ef504-7def-4248-9825-62cd5d376532,A1--Cu--fcc,oqmd-13862,box,False,-1.6144084832329748,-1.6144084832329748,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0
0f795649-e2f5-4cf7-8d61-bbae7d1f32f4,oqmd-1216057,oqmd-1216057,static,False,-1.6142845922664444,-1.6142845922664444,2.9517189357380182,2.9517189357380182,21.539743404755512,90.0,90.0,120.00000000000001
46a67e24-9e9f-4796-bcfa-a4b8be5aaa22,oqmd-1216056,oqmd-1216056,static,False,-1.6142845922664444,-1.6142845922664444,2.9517189357380182,2.9517189357380182,21.539743404755512,90.0,90.0,120.00000000000001
