calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
bf4a59de-7352-4458-a3be-dcc471141509,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-13862,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0,1e-08,negative,51592.721,26100.957,26100.957,-0.000,-0.000,-0.000,26100.957,51592.721,26100.957,-0.000,-0.000,-0.000,26100.957,26100.957,51592.721,-0.000,-0.000,-0.000,-0.000,-0.760,-0.760,26101.567,-0.000,-0.000,-0.760,-0.000,-0.760,-0.000,26101.567,-0.000,-0.760,-0.760,-0.000,-0.000,-0.000,26101.567
34e2dabb-c601-4b23-8389-3739f2434c7d,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-1214540,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0,1e-08,negative,56130.301,27914.377,27914.377,-0.000,0.000,0.000,27914.377,56130.301,27914.377,0.000,-0.000,-0.000,27914.377,27914.377,56130.301,-0.000,-0.000,-0.000,-0.000,-0.770,-0.769,27915.021,-0.000,-0.000,-0.770,-0.000,-0.769,-0.000,27915.021,0.000,-0.770,-0.769,-0.000,-0.000,0.000,27915.021
ff8d727e-79c3-4d49-9d99-cc29c5031bc2,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0,1e-08,negative,-52497.284,-25507.745,-25507.745,-0.000,0.000,-0.000,-25507.745,-52497.284,-25507.745,0.000,-0.000,-0.000,-25507.745,-25507.745,-52497.284,-0.000,-0.000,-0.000,-0.000,-0.758,-0.758,-25507.141,0.000,-0.000,-0.758,-0.000,-0.758,-0.000,-25507.141,0.000,-0.758,-0.758,-0.000,-0.000,0.000,-25507.141
ac72ba0f-bdcb-4b2f-b74c-5fada8ccdc23,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0,1e-08,negative,23962.556,11974.812,11974.812,0.000,-0.000,-0.000,11974.812,23962.556,11974.812,-0.000,-0.000,0.000,11974.812,11974.812,23962.556,0.000,-0.000,-0.000,-0.000,0.880,0.880,11982.283,-0.000,-0.000,0.880,-0.000,0.880,-0.000,11982.283,0.000,0.880,0.880,-0.000,-0.000,0.000,11982.283
bf4a59de-7352-4458-a3be-dcc471141509,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-13862,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0,1e-08,positive,51595.985,26102.475,26102.475,0.000,0.000,0.000,26102.475,51595.985,26102.475,0.000,0.000,0.000,26102.475,26102.475,51595.985,0.000,0.000,0.000,0.000,0.760,0.760,26101.568,0.000,0.000,0.760,0.000,0.760,0.000,26101.568,0.000,0.760,0.760,0.000,0.000,0.000,26101.568
34e2dabb-c601-4b23-8389-3739f2434c7d,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-1214540,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0,1e-08,positive,56133.623,27915.915,27915.915,0.000,-0.000,-0.000,27915.915,56133.623,27915.915,-0.000,0.000,0.000,27915.915,27915.915,56133.623,0.000,0.000,0.000,0.000,0.770,0.769,27915.021,0.000,0.000,0.770,0.000,0.769,0.000,27915.021,-0.000,0.770,0.769,0.000,-0.000,-0.000,27915.021
ff8d727e-79c3-4d49-9d99-cc29c5031bc2,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.168789191697647,4.168789191697647,4.168789191697647,90.0,90.0,90.0,1e-08,positive,-52494.030,-25506.228,-25506.228,-0.000,0.000,0.000,-25506.228,-52494.030,-25506.228,0.000,-0.000,0.000,-25506.228,-25506.228,-52494.030,-0.000,-0.000,0.000,0.000,0.758,0.758,-25507.141,-0.000,0.000,0.758,0.000,0.758,0.000,-25507.141,0.000,0.758,0.758,0.000,0.000,0.000,-25507.141
ac72ba0f-bdcb-4b2f-b74c-5fada8ccdc23,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,A1--Cu--fcc,4.56183319820957,4.56183319820957,4.56183319820957,90.0,90.0,90.0,1e-08,positive,23959.035,11973.051,11973.051,0.000,-0.000,-0.000,11973.051,23959.035,11973.051,-0.000,0.000,0.000,11973.051,11973.051,23959.035,-0.000,0.000,0.000,0.000,-0.880,-0.880,11982.283,0.000,0.000,-0.880,0.000,-0.880,0.000,11982.283,0.000,-0.880,-0.880,0.000,0.000,0.000,11982.283
089ef888-6cf9-40cb-9f2d-ba4b87c02d58,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-13862,4.164693888994123,4.164693888994123,4.164693888994123,90.0,90.0,90.0,1e-07,negative,51578.035,26094.125,26094.125,-0.000,-0.000,-0.000,26094.125,51578.035,26094.125,-0.000,-0.000,-0.000,26094.125,26094.125,51578.035,-0.000,-0.000,-0.000,-0.001,-7.598,-7.595,26101.567,-0.000,-0.000,-7.598,-0.001,-7.595,-0.000,26101.567,-0.000,-7.598,-7.595,-0.001,-0.000,-0.000,26101.567
27fa4fa5-3d17-4ced-a9d4-790ce41f97f8,0e25c6b8-ab1e-4d7e-9692-599054c179d5,2016--Nichol-A--Li--LAMMPS--ipr1,5db4343e-0340-43bd-8a36-b42fa75e2c33,2016--Nichol-A-Ackland-G-J--Li,Li,A1--Cu--fcc,oqmd-1214540,4.148579731957841,4.148579731957841,4.148579731957841,90.0,90.0,90.0,1e-07,negative,56115.350,27907.457,27907.457,-0.000,0.000,0.000,27907.457,56115.350,27907.457,0.000,-0.000,-0.000,27907.457,27907.457,56115.350,-0.000,-0.000,-0.000,-0.001,-7.697,-7.693,27915.021,-0.000,-0.000,-7.697,-0.001,-7.693,-0.000,27915.021,0.000,-7.697,-7.693,-0.001,0.000,0.000,27915.021
