calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
f526918d-9acb-4303-8dbb-8dba99c024c2,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.68285816689842,3.68285816689842,3.68285816689842,90.0,90.0,90.0,1e-08,negative,143.908,94.965,94.965,0.000,-0.000,-0.000,94.965,143.908,94.965,0.000,-0.000,-0.000,94.965,94.965,143.908,0.000,-0.000,-0.000,0.000,-0.000,-0.000,-576.499,-0.000,0.000,0.000,-0.000,-0.000,0.000,-576.499,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-576.499
f526918d-9acb-4303-8dbb-8dba99c024c2,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.68285816689842,3.68285816689842,3.68285816689842,90.0,90.0,90.0,1e-08,positive,143.908,94.965,94.965,-0.000,0.000,0.000,94.965,143.908,94.965,-0.000,0.000,0.000,94.965,94.965,143.908,-0.000,0.000,0.000,-0.000,0.000,0.000,-576.499,0.000,-0.000,-0.000,0.000,0.000,0.000,-576.499,-0.000,-0.000,0.000,0.000,-0.000,0.000,-576.499
e8f361f3-5948-496d-936a-cdeb1a3445f8,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.68285816689842,3.68285816689842,3.68285816689842,90.0,90.0,90.0,1e-07,negative,143.908,94.965,94.965,0.000,-0.000,-0.000,94.965,143.908,94.965,0.000,-0.000,-0.000,94.965,94.965,143.908,0.000,-0.000,-0.000,-39033832.757,-51358317.208,-47785133.653,-45347421.364,609178.058,-778884.646,-46638826.941,-40352797.107,-44661712.232,-426686.303,-40318775.632,1332468.253,-42268963.533,-47038202.531,-35364666.131,-2346422.074,922694.804,-40017311.427
e8f361f3-5948-496d-936a-cdeb1a3445f8,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.68285816689842,3.68285816689842,3.68285816689842,90.0,90.0,90.0,1e-07,positive,150.698,91.569,91.569,0.000,0.000,0.000,91.569,150.698,91.569,0.000,0.000,0.000,91.569,91.569,150.698,0.000,0.000,-0.000,37265967.137,45382424.723,43273530.872,-39914045.126,419316.083,122168.624,47019233.306,39947561.333,46462794.459,-9831.913,-38233376.065,-2563002.643,48972494.052,51005331.657,36742074.137,599664.073,1232369.408,-44997574.650
5d5a9204-0358-45e9-a253-e3979be44b56,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.68285816689842,3.68285816689842,3.68285816689842,90.0,90.0,90.0,1e-06,negative,150.698,91.570,91.570,0.000,-0.000,0.000,91.570,150.698,91.570,-0.000,-0.000,0.000,91.570,91.570,150.698,-0.000,-0.000,-0.000,-3651842.814,-4857873.741,-4859171.857,-4364017.857,-77713.356,107627.750,-4528855.882,-3867996.473,-4569758.658,64356.948,-3980934.330,-113044.350,-4470348.297,-4943495.689,-4012930.517,-279981.873,153364.449,-4086744.775
5d5a9204-0358-45e9-a253-e3979be44b56,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,A15--Cr3Si,A15--Cr3Si,3.68285816689842,3.68285816689842,3.68285816689842,90.0,90.0,90.0,1e-06,positive,143.907,94.964,94.964,-0.000,0.000,0.000,94.964,143.907,94.964,-0.000,0.000,0.000,94.964,94.964,143.907,-0.000,0.000,0.000,3883312.839,4810994.997,4415074.114,-4206939.275,-11103.973,11124.506,4908284.616,3859884.050,4873877.062,-38484.715,-4293851.663,-240816.421,4447589.538,4967204.751,3763605.275,28775.405,-41913.513,-4070626.661
74f613dc-1da8-4b9d-a356-bebb79517b0c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.4912900155256406,4.4912900155256406,4.4912900155256406,90.0,90.0,90.0,1e-08,negative,-270.933,295.299,295.299,-0.000,0.000,-0.000,295.299,-270.933,295.299,0.000,0.000,-0.000,295.299,295.299,-270.933,0.000,0.000,-0.000,0.000,0.000,-0.000,100.346,0.000,0.000,0.000,0.000,0.000,-0.000,100.347,-0.000,0.000,0.000,0.000,-0.000,0.000,100.346
74f613dc-1da8-4b9d-a356-bebb79517b0c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.4912900155256406,4.4912900155256406,4.4912900155256406,90.0,90.0,90.0,1e-08,positive,-270.933,295.299,295.299,0.000,-0.000,0.000,295.299,-270.933,295.299,-0.000,0.000,-0.000,295.299,295.299,-270.933,0.000,-0.000,0.000,-0.000,-0.000,-0.000,100.347,-0.000,0.000,-0.000,-0.000,-0.000,0.000,100.346,0.000,-0.000,-0.000,-0.000,0.000,-0.000,100.347
7fd8a0b7-d909-409f-8d85-73328d57596a,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.4912900155256406,4.4912900155256406,4.4912900155256406,90.0,90.0,90.0,1e-07,negative,-270.932,295.299,295.299,-0.000,0.000,-0.000,295.299,-270.932,295.299,-0.000,-0.000,-0.000,295.299,295.299,-270.932,-0.000,0.000,-0.000,0.000,-0.000,-0.000,100.330,0.000,-0.000,-0.000,0.000,-0.000,-0.000,100.330,-0.000,-0.000,-0.000,0.000,-0.000,0.000,100.330
7fd8a0b7-d909-409f-8d85-73328d57596a,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,H3Ni,D0_3--BiF3,D0_3--BiF3,4.4912900155256406,4.4912900155256406,4.4912900155256406,90.0,90.0,90.0,1e-07,positive,-270.933,295.299,295.299,0.000,0.000,0.000,295.299,-270.933,295.299,0.000,-0.000,0.000,295.299,295.299,-270.933,0.000,-0.000,-0.000,-0.000,0.000,0.000,100.330,-0.000,0.000,0.000,-0.000,0.000,0.000,100.330,0.000,0.000,0.000,-0.000,0.000,-0.000,100.330
