,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.023079249637918724,0.02224390987670257,0.12427616667633279,0.03831771691420338
2,20.0,0.17437407507191502,0.169997180214766,0.6733777033148884,0.33939578444530977
3,30.0,0.635482190469791,0.6312075316762089,1.6909667364786445,1.1591996493166072
4,40.0,1.5889102441961067,1.5967963549972743,3.109880347941624,2.500280370386478
5,50.0,3.0329912740249365,3.0618974844563454,4.803205952119949,4.204526300796583
6,60.0,4.798575621383782,4.850196543035605,6.619493699721456,6.076192935961514
7,70.0,6.688027412472104,6.759277946524189,8.432323805261731,7.956631590448025
8,80.0,8.55185762268416,8.637720301755728,10.157124962854697,9.74463082011975
9,90.0,10.300681807279641,10.39602402051512,11.747188324366423,11.387373729506903
10,100.0,11.891956858585475,11.992446914742132,13.183343157404044,12.864852905540916
11,110.0,13.313207862373657,13.41554325006721,14.463898080178526,14.17667608927124
12,120.0,14.568998434185621,14.670838564045983,15.597032170312332,15.332892797936994
13,130.0,15.672280492645578,15.772089193250176,16.595842381744514,16.348281383730125
14,140.0,16.63930412166237,16.736133664304376,17.474927929273115,17.239008049056388
15,150.0,17.48679653097233,17.580144154997946,18.2489851113855,18.020842460543307
16,160.0,18.23053365258464,18.32018454606167,18.931545180750387,18.708312645500712
17,170.0,18.884752827325013,18.97066830034576,19.534958867066674,19.314346730712213
18,180.0,19.46190032882738,19.54420753564317,20.069962701399295,19.850216187793528
19,190.0,19.97278159531021,20.051652334435573,20.545826425721152,20.32564891600145
20,200.0,20.426621929390777,20.502286841246463,20.97065345595255,20.74896306942049
21,210.0,20.831275764929767,20.903971158264987,21.35134002040058,21.1272699535705
22,220.0,21.193430481136108,21.263424403886457,21.693556207053042,21.466596743593623
23,230.0,21.518758843346184,21.586305697972776,22.002594206926954,21.772096749918656
24,240.0,21.812100785160663,21.877410220411523,22.282496303360492,22.048149659293777
25,250.0,22.077541774900176,22.140887126377397,22.536975785352787,22.29849423673301
26,260.0,22.318610013540617,22.38017000853689,22.769483582565428,22.526334764679277
27,270.0,22.53828905280164,22.59828850139229,22.98176574457908,22.73439927544478
28,280.0,22.7391616776079,22.79776839677197,23.177400944902907,22.925054735456936
29,290.0,22.92342992918458,22.980829303682484,23.357428549129907,23.100328719290037
