,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.025150782090453447,0.018269500782108573,0.017347260500713106
2,20.0,0.2530457950773798,0.18578129668430465,0.17550053140783728
3,30.0,0.8767155897229795,0.7755738011636701,0.725219335251336
4,40.0,1.8142350071879598,1.8508211104742698,1.74936061157775
5,50.0,2.9467086412884047,3.2230830170392455,3.0824443615491774
6,60.0,4.179824112193839,4.685797641533503,4.521670064376615
7,70.0,5.426749274062476,6.098987515670918,5.92424057576762
8,80.0,6.620049301660816,7.389303670544396,7.213129951127022
9,90.0,7.719016746287045,8.529413349186052,8.357803663418785
10,100.0,8.706217138449032,9.518341274075954,9.354839459955246
11,110.0,9.580147159889492,10.367948648967802,10.21438176811587
12,120.0,10.348549596633319,11.095020147462455,10.952091827446651
13,130.0,11.023649623213394,11.71714587041994,11.584872088865428
14,140.0,11.619141628415216,12.25082647988984,12.128834858444748
15,150.0,12.148432723582053,12.710758877552486,12.59848394092361
16,160.0,12.623708966559674,13.10969386447015,13.00649832703626
17,170.0,13.055517205010949,13.458540137158108,13.363785832069404
18,180.0,13.452659477563428,13.766553829455368,13.67963950827953
19,190.0,13.822268055325834,14.041541629021182,13.96191973414536
20,200.0,14.169975886417758,14.29004989778898,14.217230607273306
21,210.0,14.500128062613465,14.517532459489216,14.451080572376567
22,220.0,14.816000664793997,14.728497697885468,14.668025994992192
23,230.0,15.120007366524806,14.926637903377586,14.871799267093705
24,240.0,15.413883555754348,15.114943801061566,15.065423447565754
25,250.0,15.698843834544867,15.295806499317154,15.251315050959697
26,260.0,15.975712538903812,15.47110838733548,15.43137610576942
27,270.0,16.245029094942247,15.642303999249298,15.607076247120537
28,280.0,16.507131120430888,15.810491569199877,15.779525422227112
29,290.0,16.762218577173904,15.976475873318712,15.949537730330276
30,300.0,17.010402253089634,16.14082292778169,16.117686938183017
31,310.0,17.25173959138648,16.30390713434126,16.284354262631155
32,320.0,17.48626051163033,16.465951500611016,16.449769063412546
33,330.0,17.71398546169261,16.627061590994852,16.61404312552368
34,340.0,17.934937546154142,16.787253876168762,16.777199224686708
35,350.0,18.14915022000003,16.946479141814876,16.93919466148118
36,360.0,18.35667172689084,17.104641592799275,17.09994042262053
37,370.0,18.557567200967533,17.261614250774652,17.259316586367397
38,380.0,18.751919137416188,17.4172511955183,17.41718453798988
39,390.0,18.939826764984474,17.57139714722978,17.573396504808787
40,400.0,19.12140471735761,17.723894831862342,17.727802862362285
41,410.0,19.296781293810266,17.874590516986142,17.880257606176333
42,420.0,19.466096517567085,18.02333805356049,18.030622329521737
43,430.0,19.62950013781808,18.170001710628792,18.178768997512943
44,440.0,19.78714967438009,18.314458045953465,18.324581762739587
45,450.0,19.93920856921953,18.456597016392653,18.467958027418113
46,460.0,20.085844483528128,18.5963224973593,18.608808921912082
47,470.0,20.227227760825055,18.733552350796348,18.747059339095163
48,480.0,20.363530063611247,18.868218155476995,18.882647638046752
49,490.0,20.494923182375636,19.000264691652294,19.015525108610593
50,500.0,20.621578009852847,19.12964925378409,19.145655269905593
51,510.0,20.74366366993026,19.25634084979873,19.27301306054836
52,520.0,20.861346788486284,19.38031933268062,19.397583965699333
53,530.0,20.974790892592893,19.501574499816606,19.519363115677056
54,540.0,21.084155924366723,19.62010518704789,19.638354382474283
55,550.0,21.189597856133183,19.73591837755259,19.754569493689303
56,560.0,21.291268394286067,19.849028340157606,19.868027177984132
57,570.0,21.38931476013116,19.959455807315038,19.97875235183963
58,580.0,21.483879537022485,20.06722719956063,20.086775354000345
59,590.0,21.575100574109932,20.172373900521627,20.192131231374283
60,600.0,21.663110938056846,20.27493158452279,20.29485907811652
61,610.0,21.748038905074093,20.374939597238622,20.39500142811201
62,620.0,21.830007986503723,20.4724403886723,20.49260369993573
63,630.0,21.909136982073196,20.567478996889193,20.587713692560897
64,640.0,21.985540055657538,20.66010258034588,20.680381129504926
65,650.0,22.059326829132804,20.750359996231975,20.770657248754272
66,660.0,22.130602490485852,20.83830142202908,20.85859443556516
67,670.0,22.199467912912546,20.923978017334292,20.944245895149898
68,680.0,22.266019782119027,21.00744162298826,21.027665362228536
69,690.0,22.33035072945205,21.088744494563816,21.108906844479073
70,700.0,22.39254946888661,21.16793906735519,21.188024397014804
71,710.0,22.45270093618163,21.245077750127358,21.26507192512651
72,720.0,22.510886428832503,21.320212745019507,21.340103012695856
73,730.0,22.56718374566675,21.39339589115318,21.413170773821093
74,740.0,22.621667325139185,21.464678529654535,21.484327725390386
75,750.0,22.674408381581344,21.534111387957196,21.553625678470283
76,760.0,22.725475038782026,21.601744481428735,21.621115646572594
77,770.0,22.774932460427593,21.667627030501134,21.68684776899995
78,780.0,22.82284297704657,21.73180739166051,21.7508712476341
79,790.0,22.869266209139237,21.794333000763107,21.813234295675404
80,800.0,22.91425918637259,21.85525032732409,21.873984096971988
81,810.0,22.957876462621606,21.91460483850306,21.933166774708873
82,820.0,23.000170226858174,21.972440971672214,21.990827368343417
