,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,159.1238241428297,169.9060733067982
1,10.0,159.10732508499368,169.90601416592744
2,20.0,158.99182841917448,169.90485931151585
3,30.0,158.73111072939614,169.89816711182087
4,40.0,158.33912619443717,169.87751409673254
5,50.0,157.84963663730522,169.83500612445013
6,60.0,157.2944380761692,169.76705806661633
7,70.0,156.6975504059247,169.67428864814326
8,80.0,156.07559652928768,169.55962185396433
9,90.0,155.4396303850791,169.42664412840296
10,100.0,154.79688308683046,169.27870008328296
11,110.0,154.15205555151192,169.1185328820818
12,120.0,153.50820664159417,168.9482185342631
13,130.0,152.86732277944532,168.76922937996062
14,140.0,152.23069174889488,168.58254326901456
15,150.0,151.59913645220675,168.38875907502504
16,160.0,150.97317136616866,168.18820081174252
17,170.0,150.35309373903746,167.9810049981253
18,180.0,149.73905629456294,167.76718932535093
19,190.0,149.13110923221655,167.5467054526184
20,200.0,148.52922544681152,167.3194777709962
21,210.0,147.93333241264358,167.0854286746315
22,220.0,147.34332639252557,166.844495761075
23,230.0,146.7590793579034,166.59664358429853
24,240.0,146.18045991939022,166.34186703809274
25,250.0,145.6073295662145,166.08019373520654
26,260.0,145.03955200400048,165.8116816021798
27,270.0,144.4770097466026,165.53641802481636
28,280.0,143.9195841102676,165.25451633229036
29,290.0,143.36717864074438,164.96610932953683
30,300.0,142.81971012327483,164.6713498679306
31,310.0,142.27710721504573,164.370402635192
32,320.0,141.73932519891764,164.06344378233607
33,330.0,141.20631030156625,163.7506564019377
34,340.0,140.67806689284112,163.43222750977904
35,350.0,140.15457260299354,163.1083470554233
36,360.0,139.6358527322943,162.77920492154158
37,370.0,139.121918047942,162.4449891252581
38,380.0,138.61280831806033,162.10588519517677
39,390.0,138.1085828789413,161.7620743350405
40,400.0,137.60925798818738,161.41373334447465
41,410.0,137.11492948148572,161.061034071007
42,420.0,136.625697831582,160.70414177896367
43,430.0,136.14159713248944,160.34321561639024
44,440.0,135.66273055417926,159.97840849286612
45,450.0,135.18922910273724,159.60986636726147
46,460.0,134.72115816884053,159.23773060772382
47,470.0,134.25862194165515,158.86213399190808
48,480.0,133.80177330404746,158.4832048403792
49,490.0,133.35069378804272,158.10106349495737
50,500.0,132.90543063165666,157.71582592017202
51,510.0,132.46623901098724,157.32760183876377
52,520.0,132.03316592223123,156.93649491302367
53,530.0,131.6062994748951,156.54260397518192
54,540.0,131.18588695644547,156.14602333115582
55,550.0,130.77195573913332,155.74684036750446
56,560.0,130.36467079668753,155.34514077017772
57,570.0,129.96418255664665,154.94100382082496
58,580.0,129.57048188804166,154.5345037834271
59,590.0,129.18390638109608,154.12571264970293
60,600.0,128.80442945136923,153.71470098152594
61,610.0,128.43229408571955,153.30152838361394
62,620.0,128.06755212632143,152.88625984249038
63,630.0,127.71050447501615,152.46895008151031
64,640.0,127.36094563879834,152.04965541037268
65,650.0,127.01921045938398,151.62842509203705
66,660.0,126.68554023924285,151.20531205065427
67,670.0,126.35995228890019,150.7803600301172
68,680.0,126.04258336426966,150.35361249201972
69,690.0,125.73356012869,149.92511331164528
70,700.0,125.4329275586308,149.4949009783126
71,710.0,125.14108488614677,149.063011939048
72,720.0,124.85779785445428,148.62948542150107
73,730.0,124.58360612345557,148.19435017569182
74,740.0,124.31831108706858,147.75764260599337
75,750.0,124.06218289300303,147.31939006959553
76,760.0,123.81522365030462,146.87962239720315
77,770.0,123.57774417213642,146.43836811400777
78,780.0,123.3498375992245,145.99565263537974
79,790.0,123.1316212439499,145.5515021347631
80,800.0,122.92317040853337,145.10593789663096
81,810.0,122.72468210347485,144.65898205788156
82,820.0,122.5362271019291,144.21065696188452
83,830.0,122.35774772178318,143.76098357260793
84,840.0,122.18994339310917,143.30998063425346
85,850.0,122.03238387755047,142.85766592390286
86,860.0,121.88550597276686,142.40405764703596
87,870.0,121.74931689036528,141.94917159118242
88,880.0,121.62376040998511,141.49302193706862
89,890.0,121.50936904088213,141.03562666393717
90,900.0,121.40591713385521,140.57699794610915
91,910.0,121.31377535920964,140.11715074057685
92,920.0,121.2330687537659,139.65609666235542
93,930.0,121.16365840455288,139.19384966444423
94,940.0,121.10593096398503,138.73041909454386
95,950.0,121.0598553794601,138.26581825026625
96,960.0,121.0257160833228,137.80005688578558
97,970.0,121.00375821130932,137.33314669257697
98,980.0,120.99348607303445,136.86509242015097
99,990.0,120.99536576548974,136.39590752829963
100,1000.0,,
