,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,5.474218916865502e-07,3.2366001562406084e-08,-1.6798245194217356e-07
2,20.0,1.8912406933273686e-06,5.291566421149472e-07,-4.6411919398340335e-08
3,30.0,3.940773446942879e-06,2.029089704248193e-06,1.0597715326434554e-06
4,40.0,6.411335444385546e-06,4.579256789123373e-06,3.4281349261200137e-06
5,50.0,9.132558774501988e-06,7.937532457414926e-06,6.8280729173526e-06
6,60.0,1.1975625994716038e-05,1.1869683819724482e-05,1.093102605440149e-05
7,70.0,1.4818701552369535e-05,1.6164289205029445e-05,1.54463803829458e-05
8,80.0,1.7560979606186636e-05,2.0637300770090778e-05,2.0139141016305507e-05
9,90.0,2.013351545486167e-05,2.5141909404277996e-05,2.4830607738735656e-05
10,100.0,2.249805361062074e-05,2.9568419103311225e-05,2.9393575051409033e-05
11,110.0,2.4640392428945498e-05,3.3839860527620806e-05,3.374267130398242e-05
12,120.0,2.6562744948486223e-05,3.790523143059386e-05,3.782538219317204e-05
13,130.0,2.8277293610859635e-05,4.17335187760428e-05,4.161322117168117e-05
14,140.0,2.980185006706933e-05,4.530832446659544e-05,4.509354221494483e-05
15,150.0,3.115628313287638e-05,4.862542265434713e-05,4.8266989819553884e-05
16,160.0,3.236049344862353e-05,5.1687039588478744e-05,5.1141433622923176e-05
17,170.0,3.343367599171191e-05,5.4500786850716e-05,5.372778435896022e-05
18,180.0,3.4393240113529246e-05,5.7076071852598504e-05,5.604227993960029e-05
19,190.0,3.525457879864827e-05,5.9424507681998165e-05,5.810191994081761e-05
20,200.0,3.603129602653825e-05,6.15606314441e-05,5.992392295574588e-05
21,210.0,3.673509196121075e-05,6.349670787461582e-05,6.15244720066427e-05
22,220.0,3.7375813267266235e-05,6.52449416610236e-05,6.291957494033973e-05
23,230.0,3.7961975371355e-05,6.681836743682665e-05,6.412702592470435e-05
24,240.0,3.8500570032588807e-05,6.822624617750233e-05,6.515852462593158e-05
25,250.0,3.899734239572514e-05,6.948279594345413e-05,6.602724288551945e-05
26,260.0,3.945727977230188e-05,7.060129519845337e-05,6.675008002282505e-05
27,270.0,3.988454530444583e-05,7.158310210050898e-05,6.733422353328317e-05
28,280.0,4.0282539237069695e-05,7.24401901322723e-05,6.779123541551639e-05
29,290.0,4.065371650689665e-05,7.317950518081633e-05,6.813630804782401e-05
30,300.0,4.1000438034908835e-05,7.38094625766978e-05,6.836630957324828e-05
31,310.0,4.132510152640827e-05,7.434409955548857e-05,6.850946276690313e-05
32,320.0,4.162921796925251e-05,7.478451302061227e-05,6.855947117783037e-05
33,330.0,4.191394697767736e-05,7.513156553156148e-05,6.851338354720409e-05
34,340.0,4.2180626293837476e-05,7.538843185933106e-05,6.840393909346543e-05
35,350.0,4.2430077100654e-05,7.556841491633637e-05,6.821927991044696e-05
36,360.0,4.266327029679074e-05,7.567463793919631e-05,6.796389053523389e-05
37,370.0,4.2881112884202194e-05,7.572298739715601e-05,6.765463860718951e-05
38,380.0,4.308373527464782e-05,7.570537818301315e-05,6.728242380785826e-05
39,390.0,4.3272760232864164e-05,7.560611287769944e-05,6.686769241283045e-05
40,400.0,4.344805841580342e-05,7.546262461776944e-05,6.643149067701763e-05
41,410.0,4.361028347310023e-05,7.527377960399937e-05,6.5993924373959e-05
42,420.0,4.3759945749529776e-05,7.501878022577044e-05,6.533231493540415e-05
43,430.0,4.3897040338246046e-05,7.473023431981177e-05,6.489251923718736e-05
44,440.0,4.402256511589877e-05,7.427454076766672e-05,6.381693117504476e-05
45,450.0,4.4136456189569944e-05,7.378801224012334e-05,6.266875986568656e-05
46,460.0,4.423946912805118e-05,7.412170117601889e-05,6.306682406108422e-05
47,470.0,4.4331897542398666e-05,7.739227893822379e-05,6.287554894433131e-05
48,480.0,4.441370309547675e-05,7.089662198068756e-05,6.182357005148789e-05
49,490.0,4.448540619768063e-05,6.773121524225137e-05,6.095799193559321e-05
50,500.0,4.4547480827335425e-05,7.285403606692576e-05,6.015107603426282e-05
51,510.0,4.459971792984744e-05,7.107161591209107e-05,5.939052956663768e-05
52,520.0,4.464263015369209e-05,7.016169533850269e-05,5.864643016489851e-05
53,530.0,4.467753884955834e-05,7.000172479672064e-05,5.791750538032849e-05
54,540.0,4.470312474744672e-05,6.933552424762803e-05,5.713193078788077e-05
55,550.0,4.471961421396642e-05,6.842736902658856e-05,5.636318308599335e-05
56,560.0,4.472869679856074e-05,6.786951980029058e-05,5.559555247526527e-05
57,570.0,4.4729517038596485e-05,6.724411900647265e-05,5.4841893053379944e-05
58,580.0,4.472234578997157e-05,6.648293453263776e-05,5.404680343681244e-05
59,590.0,4.47080799954429e-05,6.577853378169797e-05,5.32603337663046e-05
60,600.0,4.4686208077509384e-05,6.510008806709027e-05,5.2513596520983546e-05
61,610.0,4.465676483406623e-05,6.43916718081329e-05,5.173961704582445e-05
62,620.0,4.4621544463884736e-05,6.366486459909569e-05,5.097587428838758e-05
63,630.0,4.4579763365620445e-05,6.295451075472751e-05,5.021640356046695e-05
64,640.0,4.452976388387134e-05,6.224155501546534e-05,4.945283429819289e-05
65,650.0,4.447377115690959e-05,6.151952569134387e-05,4.870291091875551e-05
66,660.0,4.4412469440367405e-05,6.079945734103212e-05,4.795935889451115e-05
67,670.0,4.434436087329814e-05,6.008181838580874e-05,4.7221745632890914e-05
68,680.0,4.427134956225026e-05,5.936505667360404e-05,4.6486981371246144e-05
69,690.0,4.4191550050179555e-05,5.865276684152869e-05,4.5760196746288995e-05
70,700.0,4.410627668601255e-05,5.791716873380469e-05,4.5045979805599536e-05
71,710.0,4.4016530780845884e-05,5.722566090986206e-05,4.4321546048482944e-05
72,720.0,4.39212608299812e-05,5.657009494874614e-05,4.361775941629759e-05
73,730.0,4.382170400228664e-05,5.5834167869800825e-05,4.2939939781649185e-05
74,740.0,4.371598355221075e-05,5.5119237132693654e-05,4.2256087747579036e-05
75,750.0,4.360505823528364e-05,5.4453669089210186e-05,4.1581068760351004e-05
76,760.0,4.348943122764588e-05,5.372405528654695e-05,4.091524652890121e-05
77,770.0,4.337086843800294e-05,5.3037122446839195e-05,4.025850088418685e-05
78,780.0,4.324577021330068e-05,5.240250881096899e-05,3.961226943737021e-05
79,790.0,4.311833737927292e-05,5.173991510452143e-05,3.8974452811116656e-05
80,800.0,4.29865813496241e-05,5.104255573522686e-05,3.834558992241965e-05
81,810.0,4.284814806483813e-05,5.0386199912361576e-05,3.772746991804917e-05
82,820.0,4.2710675014470713e-05,4.977732676383144e-05,3.711868387648497e-05
83,830.0,4.2565341657152266e-05,4.914382810532691e-05,3.651864927669008e-05
84,840.0,4.241603168102387e-05,4.851568535949115e-05,3.5928922937015244e-05
85,850.0,4.226959466654468e-05,4.7895299086393694e-05,3.5348668491406356e-05
86,860.0,4.211368576130438e-05,4.724240603103661e-05,3.477751126075263e-05
87,870.0,4.1953062492801505e-05,4.6631347111977075e-05,3.421542983303297e-05
88,880.0,4.179223939279835e-05,4.6070020612703836e-05,3.3662070336390226e-05
89,890.0,4.1625332926951085e-05,4.548075467816822e-05,3.3118544170534226e-05
90,900.0,4.1458943436376895e-05,4.4898781048426696e-05,3.258468296373212e-05
91,910.0,4.129362161124075e-05,4.4228049395808e-05,3.205919358083722e-05
92,920.0,4.111958567268172e-05,4.365078593283514e-05,3.1543188168517646e-05
93,930.0,4.0937123329053903e-05,4.3183039444495545e-05,3.1036044324245465e-05
94,940.0,4.076254489267193e-05,4.260550215037456e-05,3.051433284388324e-05
95,950.0,4.058276490235267e-05,4.208456875984743e-05,3.00262807054159e-05
96,960.0,4.039736711870827e-05,4.156247512053923e-05,2.955824151511436e-05
97,970.0,4.021150362183402e-05,4.0980285507219785e-05,2.9092081774474604e-05
98,980.0,4.001824860595562e-05,4.045553805849256e-05,2.8637445063352526e-05
99,990.0,3.983068053345273e-05,4.000052894182874e-05,2.8170243970457107e-05
100,1000.0,,,
