,temperature,mp-1181188 a=7.3260
0,0.0,15.3237809468542
1,10.0,15.340636512157715
2,20.0,15.360040714867264
3,30.0,15.381711378237636
4,40.0,15.405681315220288
5,50.0,15.431707515009577
6,60.0,15.45939815330899
7,70.0,15.488225276465455
8,80.0,15.518462986694308
9,90.0,15.549748802254566
10,100.0,15.58186826583911
11,110.0,15.61474549777355
12,120.0,15.648230606604264
13,130.0,15.682254428160245
14,140.0,15.716690726233804
15,150.0,15.751901802031284
16,160.0,15.786994816413829
17,170.0,15.822245356011324
18,180.0,15.857529475654706
19,190.0,15.892801871267615
20,200.0,15.927959735268477
21,210.0,15.96232362564266
22,220.0,15.996866015973694
23,230.0,16.03101062318376
24,240.0,16.064698035846696
25,250.0,16.09787269920661
26,260.0,16.13108475253098
27,270.0,16.163142790800308
28,280.0,16.194542891206844
29,290.0,16.225211011353462
30,300.0,16.25514619553606
31,310.0,16.283556559902273
32,320.0,16.311757506982886
33,330.0,16.339112800749184
34,340.0,16.3655924717407
35,350.0,16.391267814500004
36,360.0,16.416963080539496
37,370.0,16.441018881466714
38,380.0,16.464272014230286
39,390.0,16.486728905643623
40,400.0,16.507459145663816
41,410.0,16.528158071451795
42,420.0,16.548093891136087
43,430.0,16.56725342617441
44,440.0,16.58669080291335
45,450.0,16.604584050817454
46,460.0,16.621888843996018
47,470.0,16.638568125710403
48,480.0,16.653692345446213
49,490.0,16.669101141161903
50,500.0,16.683987470939638
51,510.0,16.69845141990213
52,520.0,16.713520700142045
53,530.0,16.727322306071922
54,540.0,16.74076982493048
55,550.0,16.753932212844475
56,560.0,16.76569511367966
57,570.0,16.778229802670218
58,580.0,16.79057406444266
59,590.0,16.803974161723723
60,600.0,16.81625447163826
61,610.0,16.82851899520788
62,620.0,16.840779204304475
63,630.0,16.851877852688542
64,640.0,16.864135710599847
65,650.0,16.87649613910502
66,660.0,16.89023250727078
67,670.0,16.90306245707986
68,680.0,16.91617390533382
69,690.0,16.928389035508353
70,700.0,16.941939320866023
71,710.0,16.9569261760353
72,720.0,16.97136256870196
73,730.0,16.986185065776198
74,740.0,17.000397174917335
75,750.0,17.016069263923676
76,760.0,17.033297271757675
77,770.0,17.050149499088242
78,780.0,17.066634182659335
79,790.0,17.084830381764753
80,800.0,17.10408352808815
81,810.0,17.122712400721092
82,820.0,17.14276532271336
83,830.0,17.16360426111774
84,840.0,17.185193692944402
85,850.0,17.20760740548451
86,860.0,17.230738792556586
87,870.0,17.254698239067082
88,880.0,17.279527553124616
89,890.0,17.305234109845635
90,900.0,17.33208403923364
91,910.0,17.35950920286597
92,920.0,17.388129953229313
93,930.0,17.417775078094454
94,940.0,17.44785915424632
95,950.0,17.479316095083046
96,960.0,17.511795152589215
97,970.0,17.545316779164764
98,980.0,17.58025522736152
99,990.0,17.615910851519462
100,1000.0,
