,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,6.598867171896845,7.184083632238575
1,10.0,6.598863002122777,7.184083842969162
2,20.0,6.59888066008459,7.184088095083757
3,30.0,6.599084887766888,7.184111142337136
4,40.0,6.599651309544036,7.184182540712255
5,50.0,6.600659141176006,7.184338478749426
6,60.0,6.602106269754232,7.184608669031664
7,70.0,6.6039509140039625,7.185009133426465
8,80.0,6.606139472771617,7.185542856624219
9,90.0,6.608619768820623,7.186204013800173
10,100.0,6.611346054564584,7.186982227486144
11,110.0,6.614280047086876,7.187865606654255
12,120.0,6.617390430174815,7.188842568830137
13,130.0,6.62065180320404,7.189902772292037
14,140.0,6.624043632296324,7.1910374915518
15,150.0,6.627549292800763,7.192239669817377
16,160.0,6.631155327936839,7.193503797689306
17,170.0,6.634850789796973,7.19482571226636
18,180.0,6.638626781857353,7.196202366386519
19,190.0,6.642476072128995,7.197631606067968
20,200.0,6.646392749045699,7.1991119682252105
21,210.0,6.650372022992076,7.200642499927178
22,220.0,6.6544100045110275,7.2022226108591845
23,230.0,6.658503524553463,7.203851960423796
24,240.0,6.662650041724618,7.205530357630201
25,250.0,6.666847470946829,7.207257693620134
26,260.0,6.671094138994127,7.209033884084433
27,270.0,6.675388701536376,7.210858838056142
28,280.0,6.679730033343746,7.2127324310959064
29,290.0,6.684117236756146,7.214654481814883
30,300.0,6.6885495476401875,7.216624757318768
31,310.0,6.69302632857191,7.2186429548234265
32,320.0,6.697547027377316,7.220708713143185
33,330.0,6.702111123520894,7.222821610381025
34,340.0,6.706718211959148,7.224981168623793
35,350.0,6.711367835305249,7.227186864043412
36,360.0,6.71605961215758,7.2294381304781
37,370.0,6.720793108369916,7.231734365314394
38,380.0,6.72556793433723,7.234074938872706
39,390.0,6.730383685453378,7.236459197879009
40,400.0,6.735239848674901,7.238886473628381
41,410.0,6.740136042377881,7.241356088369733
42,420.0,6.745071833139493,7.24386735579752
43,430.0,6.750046660191451,7.246419588206671
44,440.0,6.755060037044455,7.249012101094886
45,450.0,6.760111491403158,7.251644213736445
46,460.0,6.765200396866725,7.25431525912759
47,470.0,6.770326201824891,7.257024575609325
48,480.0,6.7754883703398345,7.259771518710267
49,490.0,6.780686235432889,7.262555455447111
50,500.0,6.785919073826041,7.265375772158359
51,510.0,6.791186406929502,7.268231871557628
52,520.0,6.796487461041601,7.2711231739708495
53,530.0,6.801821511993388,7.274049119255403
54,540.0,6.807187982673366,7.277009168568272
55,550.0,6.8125860357294785,7.28000279779046
56,560.0,6.818014952779882,7.283029510025372
57,570.0,6.8234739980362695,7.286088823024891
58,580.0,6.828962262849857,7.289180273054904
59,590.0,6.834479145640508,7.2923034208461965
60,600.0,6.840023684372932,7.295457850381735
61,610.0,6.845595151736195,7.298643149950576
62,620.0,6.851192623173671,7.301858945720363
63,630.0,6.8568153738378355,7.305104866544005
64,640.0,6.862462313833048,7.308380570494582
65,650.0,6.868132673702181,7.311685724775924
66,660.0,6.873825622852063,7.31502002546249
67,670.0,6.8795401655743165,7.3183831740879866
68,680.0,6.885275353554511,7.321774892338736
69,690.0,6.891030269316494,7.325194923120667
70,700.0,6.89680393070625,7.328643018845007
71,710.0,6.9025954040383475,7.332118948179867
72,720.0,6.908403636838712,7.335622500473588
73,730.0,6.914227700126232,7.339153467288562
74,740.0,6.920066519291715,7.3427116684854115
75,750.0,6.925919114168462,7.346296925242771
76,760.0,6.931784376364976,7.349909079175996
77,770.0,6.937661314109842,7.353547983664813
78,780.0,6.943548829645334,7.357213502161729
79,790.0,6.949445848174865,7.360905513462207
80,800.0,6.955351249089903,7.3646239029366045
81,810.0,6.961263965791526,7.368368569390355
82,820.0,6.967182849188313,7.372139425071423
83,830.0,6.9731068917741155,7.375936391969049
84,840.0,6.979034707433543,7.379759400697563
85,850.0,6.984965374093529,7.383608393002742
86,860.0,6.990897582880748,7.38748332043077
87,870.0,6.996830226034481,7.39138414323879
88,880.0,7.002762225535806,7.3953108300285475
89,890.0,7.008692198130728,7.3992633627498
90,900.0,7.014619124759813,7.4032417283558765
91,910.0,7.020541685934939,7.407245923702908
92,920.0,7.026458605252825,7.41127595321597
93,930.0,7.032368928239538,7.4153318311802945
94,940.0,7.038271201013867,7.419413577473704
95,950.0,7.044164288283757,7.42352122230572
96,960.0,7.050046905741839,7.427654801678164
97,970.0,7.055917647006251,7.431814361076046
98,980.0,7.061775858645332,7.435999949306614
99,990.0,7.067619999957784,7.440211627200148
100,1000.0,,
