,temperature,C1--CaF2--fluorite a=4.7595,mp-1220079 a=2.5661,mp-753890 a=2.5634
0,0.0,0.0,0.0,0.0
1,10.0,0.025562180603739132,0.01989995821882088,0.0185645607847669
2,20.0,0.2562449048182927,0.20288754622147326,0.19029222013366054
3,30.0,0.8921660347968993,0.8400867367011657,0.7834805087269655
4,40.0,1.8594043574675134,1.9754448939468066,1.8663608958258855
5,50.0,3.033622427910779,3.4014049028184843,3.253373025035926
6,60.0,4.308765314804437,4.904917481148894,4.734019332565384
7,70.0,5.589826355340959,6.346400460742145,6.165529121735912
8,80.0,6.806949425506798,7.655566265752583,7.473822060212712
9,90.0,7.920567931276622,8.808425025411465,8.631659304832727
10,100.0,8.915668374610796,9.806673326482676,9.63827964665111
11,110.0,9.793209071426666,10.6640199228523,10.50568584322956
12,120.0,10.562971988359545,11.398421919147783,11.250731558825855
13,130.0,11.238711005161424,12.02817040509554,11.891041368608954
14,140.0,11.835189395675712,12.570165033699865,12.443145196331049
15,150.0,12.366509717042879,13.039319535987119,12.921778129762748
16,160.0,12.845265712198763,13.448496052038559,13.339740843745474
17,170.0,13.2821987203955,13.808654719081394,13.707999813301258
18,180.0,13.686153736655509,14.129069742192366,14.035870978076899
19,190.0,14.064203920771812,14.417546932795156,14.331216482334623
20,200.0,14.421859391706759,14.68062039829648,14.600629245320675
21,210.0,14.763307633650982,14.923723076567699,14.849597624592521
22,220.0,15.091653181805366,15.151336115211807,15.082651561513988
23,230.0,15.409138541774814,15.36711999257714,15.303491763497217
24,240.0,15.717337534827024,15.574029755613152,15.515105235759334
25,250.0,16.017318119524067,15.774417194559241,15.71986983532592
26,260.0,16.309775593572486,15.97012357867038,15.919646551625878
27,270.0,16.595138474191405,16.162559928019817,16.115862557610992
28,280.0,16.873651210601594,16.352781594095536,16.309584992407128
29,290.0,17.145436900889106,16.541551201768808,16.501585510383705
30,300.0,17.410543876098508,16.729391534713116,16.69239645265732
31,310.0,17.668980102641594,16.916637047275422,16.882360028681298
