,temperature,B1--NaCl--rock-salt a=3.7300,B2--CsCl a=2.4146
0,0.0,0.0,0.0
1,10.0,0.018261759889643847,0.011578006322614874
2,20.0,0.1814221689411053,0.12549888073462198
3,30.0,0.8595312682493803,0.5272359334935567
4,40.0,2.026775054448744,1.2518998532792966
5,50.0,3.3813730986005885,2.191876637779698
6,60.0,4.696938976270429,3.2237485567262
7,70.0,5.870833262190411,4.250156073124119
8,80.0,6.876503720902494,5.2105707128427685
9,90.0,7.72245987944738,6.076447306780483
10,100.0,8.429741502804898,6.840953320458413
11,110.0,9.0215567912359,7.509727959594293
12,120.0,9.519214833603487,8.094471003782955
13,130.0,9.940956081035003,8.609023228125876
14,140.0,10.301977233476503,9.06715632597026
15,150.0,10.614856112442384,9.481425686404908
16,160.0,10.890033016372609,9.862656598467098
17,170.0,11.136223761397899,10.219798995407968
18,180.0,11.360737726985398,10.559990137182785
19,190.0,11.5697048521464,10.88872718635056
20,200.0,11.768244336871643,11.210089093051772
21,210.0,11.960591190586438,11.526971115136094
22,220.0,12.150193443199555,11.841310446020781
23,230.0,12.339803344390738,12.154290417113673
24,240.0,12.53155540044318,12.466518120204707
25,250.0,12.727042958778265,12.778174122810576
26,260.0,12.927395633538145,13.089135273453154
27,270.0,13.133341956264914,13.399073106456072
28,280.0,13.345279505374249,13.70753026683738
29,290.0,13.563335050960642,14.013979762090898
30,300.0,13.787415951885762,14.317868527305635
31,310.0,14.017261775402332,14.618648898642169
32,320.0,14.252480472072254,14.915801033401257
33,330.0,14.492595756069822,15.208846932687935
34,340.0,14.737065201243064,15.497359617284102
35,350.0,14.98530813760751,15.780967495712519
36,360.0,15.236729772075984,16.059355406425585
37,370.0,15.490732863925244,16.332263962501578
38,380.0,15.746738356778586,16.59948698499358
39,390.0,16.004169680304994,16.86086799323344
40,400.0,16.26249707655624,17.116296391372327
41,410.0,16.5212328974032,17.365702712086552
42,420.0,16.77988878929436,17.609054275738142
43,430.0,17.038029384478133,17.84635122033458
44,440.0,17.295278173700808,18.07762198312473
45,450.0,17.55126052958151,18.302919874985797
46,460.0,17.80564472753735,18.5223189000723
47,470.0,18.058160693178955,18.735910628642685
48,480.0,18.308536242257194,18.943801528800947
49,490.0,18.556513874068038,19.146110024961487
50,500.0,18.80192935223174,19.34296443966322
51,510.0,19.04460284395636,19.534500353294327
52,520.0,19.284338462318388,19.72085924326109
53,530.0,19.521044370852035,19.902187006327996
54,540.0,19.754588783292657,20.07863177232746
55,550.0,19.984848346185004,20.25034379551912
56,560.0,20.211763764014744,20.417473909227613
57,570.0,20.43522758554401,20.58017169719978
58,580.0,20.655211938995613,20.738586792953626
59,590.0,20.871659678606584,20.89286784432753
60,600.0,21.084504096003286,21.043159107241443
61,610.0,21.293722429723346,21.189604016018702
62,620.0,21.499290264340807,21.33234308932285
63,630.0,21.70114784848322,21.471512705960947
64,640.0,21.899266411636003,21.607246824198143
65,650.0,22.093697531968274,21.739675998282323
66,660.0,22.284375001860308,21.86892686011283
67,670.0,22.471259138724246,21.99512127649533
68,680.0,22.65436230515613,22.11837971487665
69,690.0,22.83366917248559,22.2388176357903
70,700.0,23.009169504680063,22.356546195998412
71,710.0,23.18083822360092,22.471674668700697
72,720.0,23.348670546110025,22.584306791882504
73,730.0,23.512654136795398,22.69454400791674
74,740.0,23.672767569934233,22.802484331885072
75,750.0,23.828993479544167,22.908221263622345
76,760.0,23.98132019839063,23.01184681692305
77,770.0,24.129742191506406,23.113448264521907
78,780.0,24.27422473362098,23.213110470297664
79,790.0,24.41475009396921,23.310914824050986
80,800.0,24.551309548229597,23.40693956668672
81,810.0,24.683882332772583,23.50126144744159
82,820.0,24.812475201639906,23.5939540054825
83,830.0,24.936998796417015,23.685087409784032
84,840.0,25.05746695639928,23.77472965532143
85,850.0,25.173891372309356,23.862946644898134
86,860.0,25.286197092856234,23.949801608231397
87,870.0,25.39444779733569,24.035355351213642
88,880.0,25.49853735550665,24.119667538149734
89,890.0,25.598472718305683,24.202795246070576
90,900.0,25.694263139534335,24.284792974831984
91,910.0,25.785808005037445,24.365713933304804
92,920.0,25.873224016066796,24.445609607576365
93,930.0,25.956439687205012,24.524529430714527
94,940.0,26.035383639689126,24.602521354132712
95,950.0,26.11010910895682,24.67963187335076
96,960.0,26.180514542202136,24.755905864978153
97,970.0,26.246825064792045,24.831386283506045
98,980.0,26.308991241352434,24.90611532139511
99,990.0,26.366702063348644,24.980134495735335
100,1000.0,,
