,temperature,mp-1181188 a=7.3260
0,0.0,0.0
1,10.0,-6.604931166524216e-06
2,20.0,-7.262760721040153e-06
3,30.0,-6.03567244779331e-06
4,40.0,-4.398378362041375e-06
5,50.0,-2.7992605734590106e-06
6,60.0,-1.2712922162336813e-06
7,70.0,5.7837980961484044e-08
8,80.0,1.1916289862379113e-06
9,90.0,2.2746071676612914e-06
10,100.0,3.2780499811605726e-06
11,110.0,4.216755944258009e-06
12,120.0,5.113780522449863e-06
13,130.0,5.984855751387259e-06
14,140.0,6.749245343899081e-06
15,150.0,7.589343747333135e-06
16,160.0,8.533494940305494e-06
17,170.0,9.418678813876698e-06
18,180.0,1.0321554365799864e-05
19,190.0,1.1240560305655259e-05
20,200.0,1.2316933125537993e-05
21,210.0,1.3315491878217124e-05
22,220.0,1.4212289495764245e-05
23,230.0,1.5235180962448525e-05
24,240.0,1.6271630790186846e-05
25,250.0,1.7181102073253065e-05
26,260.0,1.8219261870770805e-05
27,270.0,1.940109743488267e-05
28,280.0,2.047313631230841e-05
29,290.0,2.1546886689884253e-05
30,300.0,2.279018887687212e-05
31,310.0,2.389757057875213e-05
32,320.0,2.4833226469835602e-05
33,330.0,2.591096240625406e-05
34,340.0,2.6967533663584502e-05
35,350.0,2.7797159204597397e-05
36,360.0,2.8812924452234725e-05
37,370.0,3.0017354609362447e-05
38,380.0,3.101283680686928e-05
39,390.0,3.222966466734086e-05
40,400.0,3.325266255133607e-05
41,410.0,3.403069749026217e-05
42,420.0,3.498767672275553e-05
43,430.0,3.5673519772953704e-05
44,440.0,3.6553322970680596e-05
45,450.0,3.7655032659656925e-05
46,460.0,3.852177379883168e-05
47,470.0,3.965291949167404e-05
48,480.0,4.054213560494253e-05
49,490.0,4.1153045487198085e-05
50,500.0,4.195620674011412e-05
51,510.0,4.244084718910383e-05
52,520.0,4.317048462502037e-05
53,530.0,4.4180027089094694e-05
54,540.0,4.4917412590989054e-05
55,550.0,4.5985956827401843e-05
56,560.0,4.674138934378281e-05
57,570.0,4.713621590985709e-05
58,580.0,4.743345886407329e-05
59,590.0,4.803124532089365e-05
60,600.0,4.8982386146901875e-05
61,610.0,4.959037396263537e-05
62,620.0,5.06113435335098e-05
63,630.0,5.1248112112993004e-05
64,640.0,5.1454549433991196e-05
65,650.0,5.156057830409269e-05
66,660.0,5.204587733179105e-05
67,670.0,5.295337294122281e-05
68,680.0,5.391000761136874e-05
69,690.0,5.4470095604732524e-05
70,700.0,5.4088216818862345e-05
71,710.0,5.4475010733582625e-05
72,720.0,5.5315426922139176e-05
73,730.0,5.6241798332722804e-05
74,740.0,5.671655364356714e-05
75,750.0,5.6184965232451586e-05
76,760.0,5.650364503557306e-05
77,770.0,5.780320257451638e-05
78,780.0,5.80990276668737e-05
79,790.0,5.7649016219263945e-05
80,800.0,5.847100947661458e-05
81,810.0,5.911461004382869e-05
82,820.0,5.897438283970066e-05
83,830.0,5.92320308410328e-05
84,840.0,5.9477104315117084e-05
85,850.0,5.9769541869558355e-05
86,860.0,6.008504961344312e-05
87,870.0,6.0320363449757613e-05
88,880.0,6.054514111795377e-05
89,890.0,6.051860402225111e-05
90,900.0,6.084079871350262e-05
91,910.0,6.11210525289686e-05
92,920.0,6.0950540176887715e-05
93,930.0,6.168477982846859e-05
94,940.0,6.2023664360291e-05
95,950.0,6.175883907920672e-05
96,960.0,6.193473453530513e-05
97,970.0,6.142963281952704e-05
98,980.0,6.152589358927226e-05
99,990.0,6.27457422925024e-05
100,1000.0,
