key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
6bd1079a-2684-4bda-a994-b2d22a627da0,B1--NaCl--rock-salt,mp-24719,static,False,-3.370000000049,-3.370000000049,3.73000000389802,3.73000000389802,3.73000000389802,90.0,90.0,90.0
54991e0d-4778-4e2a-9d31-d9b806d5218a,B1--NaCl--rock-salt,mp-24719,dynamic,False,-3.37000000004775,-3.37000000004775,3.7300000038969032,3.7300000038969032,3.7300000038969032,90.0,90.0,90.0
3a9ed187-6d57-4f7a-a958-39ba6383cee9,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.3700000000454993,-3.3700000000454993,3.730000009305377,3.730000009305377,3.730000009305377,90.0,90.0,90.0
b04629b9-d221-4227-9d65-d9d203b0eab5,B1--NaCl--rock-salt,B1--NaCl--rock-salt,dynamic,False,-3.3700000000454993,-3.3700000000454993,3.73000000930538,3.73000000930538,3.73000000930538,90.0,90.0,90.0
8318be55-e000-443e-93a0-d7749a81793e,B1--NaCl--rock-salt,oqmd-10077,dynamic,False,-3.370000000045374,-3.370000000045374,3.730000009305377,3.730000009305377,3.730000009305377,90.0,90.0,90.0
a1d2f6b0-1eff-4ba0-9ef8-0a3e2b4d026e,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3700000000437496,-3.3700000000437496,3.7300000093028634,3.7300000093028634,3.7300000093028634,90.0,90.0,90.0
cefa84e4-387f-4642-81de-e9c18c5956fa,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3700000000437496,-3.3700000000437496,3.7300000093028682,3.7300000093028682,3.7300000093028682,90.0,90.0,90.0
d3eabbb2-7da1-42ca-a9b2-e5c5221bdc58,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.3700000000437496,-3.3700000000437496,3.7300000093028594,3.7300000093028594,3.7300000093028594,90.0,90.0,90.0
7e6f8378-06f5-4f1c-9be1-d2de14fdb2a5,B1--NaCl--rock-salt,oqmd-10077,static,False,-3.3700000000436243,-3.3700000000436243,3.7300000093028665,3.7300000093028665,3.7300000093028665,90.0,90.0,90.0
81ccfcb5-41bc-42b1-a1de-fff06f308ddb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,static,False,-3.3700000000436243,-3.3700000000436243,3.7300000093028682,3.7300000093028682,3.7300000093028682,90.0,90.0,90.0
