,temperature,mp-1181188 a=7.3260
0,0.0,-2.158524381233321
1,10.0,-2.166235710322771
2,20.0,-2.174848570307801
3,30.0,-2.1838122560762163
4,40.0,-2.1930107424485166
5,50.0,-2.202386764183556
6,60.0,-2.2119054860784253
7,70.0,-2.221543355623772
8,80.0,-2.2312837900615787
9,90.0,-2.241114026696491
10,100.0,-2.251024154064087
11,110.0,-2.26100632532881
12,120.0,-2.271054086956451
13,130.0,-2.2811621443597927
14,140.0,-2.2913260084818554
15,150.0,-2.3015421101320888
16,160.0,-2.311806787159778
17,170.0,-2.3221173948362104
18,180.0,-2.332471438894952
19,190.0,-2.3428667656435285
20,200.0,-2.3533014250457893
21,210.0,-2.3637733915947448
22,220.0,-2.3742816282146757
23,230.0,-2.384824469196931
24,240.0,-2.3954006375188883
25,250.0,-2.406008970891193
26,260.0,-2.416648670742458
27,270.0,-2.4273182055178246
28,280.0,-2.438016918785899
29,290.0,-2.44874393885433
30,300.0,-2.4594984890611156
31,310.0,-2.4702794749728536
32,320.0,-2.481086822272223
33,330.0,-2.4919195950743425
34,340.0,-2.502777180878319
35,350.0,-2.513659042777123
36,360.0,-2.5245650148237555
37,370.0,-2.5354938235204405
38,380.0,-2.5464453821336304
39,390.0,-2.557419225250624
40,400.0,-2.5684145085791568
41,410.0,-2.5794315717565235
42,420.0,-2.5904696899682915
43,430.0,-2.6015284807992485
44,440.0,-2.612608050105156
45,450.0,-2.623707252149821
46,460.0,-2.634826185089068
47,470.0,-2.645964516723298
48,480.0,-2.6571215632924488
49,490.0,-2.668297809186617
50,500.0,-2.679492636996969
51,510.0,-2.6907058251686533
52,520.0,-2.701937540920996
53,530.0,-2.7131867843606723
54,540.0,-2.7244536926308385
55,550.0,-2.7357380779442955
56,560.0,-2.7470393039719547
57,570.0,-2.758357985570618
58,580.0,-2.769693567827083
59,590.0,-2.7810463249364057
60,600.0,-2.7924152541999274
61,610.0,-2.8038006093257457
62,620.0,-2.81520221272702
63,630.0,-2.8266195357583404
64,640.0,-2.838053196006245
65,650.0,-2.849502680954041
66,660.0,-2.8609682370173406
67,670.0,-2.872449016465866
68,680.0,-2.883945277814053
69,690.0,-2.895456549974
70,700.0,-2.906983351365927
71,710.0,-2.9185255159108454
72,720.0,-2.9300824729412356
73,730.0,-2.9416543087711293
74,740.0,-2.953240753711629
75,750.0,-2.9648421307612622
76,760.0,-2.9764582910813817
77,770.0,-2.988088812796502
78,780.0,-2.999733667263332
79,790.0,-3.011393036816512
80,800.0,-3.0230666902165306
81,810.0,-3.034754480479098
82,820.0,-3.04645643298922
83,830.0,-3.0581724164743345
84,840.0,-3.0699023871198867
85,850.0,-3.081646227111123
86,860.0,-3.0934039275460745
87,870.0,-3.105175372149451
88,880.0,-3.1169605350037357
89,890.0,-3.1287593185381075
90,900.0,-3.1405715082071306
91,910.0,-3.1523974690313192
92,920.0,-3.164236674638602
93,930.0,-3.176089201263148
94,940.0,-3.1879555189534514
95,950.0,-3.199834716944421
96,960.0,-3.211727231361976
97,970.0,-3.2236328692257805
98,980.0,-3.2355510443407574
99,990.0,-3.247482816484608
100,1000.0,
