,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.019704913663098452,0.018889180460728145,0.09604610924042536,0.029539912489598977
2,20.0,0.1652667513448501,0.16047213577959363,0.6357658764730264,0.3272009569123254
3,30.0,0.623967822592854,0.6191465459236937,1.6554129072226342,1.1624239940275605
4,40.0,1.5893313470638641,1.5974065541501252,3.079843818409036,2.517799796752049
5,50.0,3.0479815609982737,3.0774325645059815,4.776856365389428,4.229779324345912
6,60.0,4.821921535424045,4.874060155821403,6.593733553636142,6.102923771606301
7,70.0,6.713517719465145,6.785138455866065,8.40501149535916,7.981206090156054
8,80.0,8.575780555249542,8.661858524424982,10.127264527854095,9.765552941623994
9,90.0,10.321388391192013,10.416831967111461,11.71455506959366,11.404336191044525
10,100.0,11.908990673177048,12.009490561280055,13.148116473406215,12.87811012052675
11,110.0,13.326721242516319,13.428997514428527,14.42645874559227,14.186694105568302
12,120.0,14.57937887686432,14.681118755230644,15.557859411710613,15.340187267982136
13,130.0,15.679996500668935,15.779676021815005,16.5553337706528,16.35333311319981
14,140.0,16.64481450366576,16.741504185483244,17.433549007867704,17.242242619218676
15,150.0,17.49051116960911,17.58370711631907,18.207077327718988,18.022628089618895
16,160.0,18.232808028096667,18.322299470699964,18.88950033393053,18.708947658589395
17,170.0,18.88586533427372,18.97163626413933,19.493021496817722,19.31407152076316
18,180.0,19.46210775236005,19.54426691029546,20.02836760352868,19.849231021704377
19,190.0,19.972269893555957,20.051002111292966,20.504839361642084,20.324110428651547
20,200.0,20.425543170072036,20.501075973657187,20.930434919083897,20.74700125997275
21,210.0,20.829758642570035,20.902339967343924,21.312001770891154,21.12497546830152
22,220.0,21.191573204525376,21.261456918257778,21.65538685671543,21.464054841618992
23,230.0,21.51664292537222,21.584079673431756,21.965579996450685,21.769366142848927
24,240.0,21.80977708870865,21.875008266930333,22.24684278610665,22.045278091282622
25,250.0,22.075071273376306,22.1383260416292,22.502817295694683,22.295519352591842
26,260.0,22.316020746466243,22.37751435720041,22.736625606938485,22.52327909460151
27,270.0,22.53561598668518,22.59554902065475,22.95094258566484,22.7312916546057
28,280.0,22.736422573821372,22.794981190346412,23.14807247809788,22.921907676637037
29,290.0,22.92064804487297,22.978004327717358,23.330006353384587,23.097153726236794
30,300.0,23.09019754664493,23.14651035716409,23.498459582158674,23.258781956189384
31,310.0,23.246720226911695,23.30213603322496,23.65492779449938,23.40831172591034
32,320.0,23.391647934926613,23.446301713901594,23.80070778166747,23.547064400191672
33,330.0,23.526227723466057,23.58024385583867,23.936929813765907,23.676192511786873
34,340.0,23.651548879268983,23.705041957020867,24.06458487482157,23.796704221940274
35,350.0,23.768565554738565,23.821641327959167,24.1845425285934,23.909483900968464
36,360.0,23.878115862329377,23.930872207339508,24.29756685632813,24.01530943578062
37,370.0,23.980938326586113,24.033465648156653,24.4043250654005,24.114867002823633
38,380.0,24.07768526355016,24.130067280449072,24.50541841761868,24.20876334992024
39,390.0,24.168934178409526,24.221248736741366,24.601371210903352,24.29753633884665
40,400.0,24.255198159550023,24.307517381563326,24.692647700108314,24.381664257571252
41,410.0,24.336933692624424,24.389324836474007,24.77967327027275,24.461573059769307
42,420.0,24.41454798516523,24.467073900372633,24.86281414707758,24.537643164425475
43,430.0,24.48840533485988,24.541124597363012,24.942391045810904,24.610215183518566
44,440.0,24.558832240616532,24.611799757547175,25.018719442051324,24.67959449435581
45,450.0,24.626121985867723,24.67938922638447,25.092065085774028,24.74605577422241
46,460.0,24.690538350372652,24.744153900436665,25.162647931831252,24.80984651689125
47,470.0,24.752319599409702,24.806329073021818,25.23069267319592,24.871189948523377
48,480.0,24.811680799401035,24.86612721673205,25.2964070935365,24.930288133707638
49,490.0,24.868816752537292,24.923740932594733,25.35996014691017,24.98732422736535
50,500.0,24.92390432302039,24.97934488886226,25.42149696534402,25.042464242641525
