,temperature,mp-1181188 a=7.3260
0,0.0,64.27713800937313
1,10.0,64.27358208014857
2,20.0,64.26864755766383
3,30.0,64.26424672396705
4,40.0,64.26088999879723
5,50.0,64.25859384980512
6,60.0,64.25729246783183
7,70.0,64.25696005389011
8,80.0,64.25736679768848
9,90.0,64.25849147270722
10,100.0,64.26029005419421
11,110.0,64.26270444155925
12,120.0,64.26570965701318
13,130.0,64.26927725624536
14,140.0,64.27340250408567
15,150.0,64.2779531954971
16,160.0,64.28315905372918
17,170.0,64.28892439574774
18,180.0,64.29526938833264
19,190.0,64.30219693811685
20,200.0,64.30972524278202
21,210.0,64.31803890981959
22,220.0,64.32685376927655
23,230.0,64.336323547182
24,240.0,64.34645727991055
25,250.0,64.35726398309231
26,260.0,64.36857185434353
27,270.0,64.38071894042955
28,280.0,64.39355298636535
29,290.0,64.40708570018802
30,300.0,64.4213084299175
31,310.0,64.43644917592428
32,320.0,64.45210592175802
33,330.0,64.46846025078054
34,340.0,64.48551471875696
35,350.0,64.50324055656037
36,360.0,64.52137485569622
37,370.0,64.5404215465458
38,380.0,64.56012151010023
39,390.0,64.58046539679829
40,400.0,64.60174964497622
41,410.0,64.6234290004217
42,420.0,64.64573325223816
43,430.0,64.66866508075239
44,440.0,64.69187243028713
45,450.0,64.71595913888284
46,460.0,64.74061006138665
47,470.0,64.7658376016105
48,480.0,64.7919731522712
49,490.0,64.81837370084352
50,500.0,64.84532262189754
51,510.0,64.8727869760846
52,520.0,64.9003877426732
53,530.0,64.92882259990866
54,540.0,64.95775888549974
55,550.0,64.98717728904558
56,560.0,65.01752883608272
57,570.0,65.04795748163554
58,580.0,65.07885112744971
59,590.0,65.10969578179304
60,600.0,65.14139712286699
61,610.0,65.17351140315346
62,620.0,65.2060366989258
63,630.0,65.23951470563001
64,640.0,65.27290473820243
65,650.0,65.30668646370106
66,660.0,65.34024974862628
67,670.0,65.37470027616597
68,680.0,65.40948596631917
69,690.0,65.44522479389197
70,700.0,65.4807821193471
71,710.0,65.51605956870677
72,720.0,65.55216188031164
73,730.0,65.58858048510834
74,740.0,65.6259382746431
75,750.0,65.6630220260796
76,760.0,65.69972376683496
77,770.0,65.73726750349273
78,780.0,65.77572025863896
79,790.0,65.81369761131504
80,800.0,65.85160215705984
81,810.0,65.89070580439055
82,820.0,65.92950422464263
83,830.0,65.96846884084206
84,840.0,66.00765315226096
85,850.0,66.04698772228473
86,860.0,66.08660511622146
87,870.0,66.12640406122857
88,880.0,66.16638049075344
89,890.0,66.20652511811011
90,900.0,66.24651502029968
91,910.0,66.28713493582653
92,920.0,66.32754580942783
93,930.0,66.36798893074037
94,940.0,66.40942370512485
95,950.0,66.45036804686531
96,960.0,66.49150165686406
97,970.0,66.53273071694474
98,980.0,66.57324328123251
99,990.0,66.61465028258502
100,1000.0,
