,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.029611081177403957,0.00847221012763113,0.03957179223652204
2,20.0,0.280444208269174,0.1407826336593347,0.3497451188424611
3,30.0,0.8385464216494566,0.6893407036434286,1.0263922347657115
4,40.0,1.6670100869835651,1.6376797631577662,1.9926524138360062
5,50.0,2.700192649794609,2.8523237150564955,3.19013204314718
6,60.0,3.862277014017418,4.226417332743254,4.551201064214173
7,70.0,5.078269717212283,5.676267921635258,6.00082133555001
8,80.0,6.2868549331121875,7.139243543089478,7.473087460120461
9,90.0,7.445020189242244,8.571985723491162,8.918878389999714
10,100.0,8.52680785809011,9.946811827495004,10.305760416699943
11,110.0,9.519678887949606,11.247738748195802,11.61474756474503
12,120.0,10.420550550875962,12.467054757539973,12.83660677746757
13,130.0,11.232421878047315,13.602663249120248,13.968716888858484
14,140.0,11.961831260859508,14.656124563823552,15.012682038235157
15,150.0,12.617076147921727,15.631267599052121,15.972655125944422
16,160.0,13.207034409869433,16.53319377762887,16.85416902526446
17,170.0,13.740426133070967,17.36761182446931,17.663347795636717
18,180.0,14.22537705813037,18.140375384198983,18.406455918513988
19,190.0,14.669191156716378,18.857207186809397,19.089571064047757
20,200.0,15.078262212413968,19.523563207385386,19.71841013802158
21,210.0,15.45807046531078,20.144466461309847,20.298231733718374
22,220.0,15.813232580269101,20.724497695178783,20.83381526760754
23,230.0,16.147584312570824,21.267809933856316,21.32950726098643
24,240.0,16.46427130161457,21.77805293907474,21.789106765981597
25,250.0,16.76584567372304,22.258578339657774,22.216018373231844
26,260.0,17.054361452303475,22.712379273049,22.6133611800834
27,270.0,17.331457730645365,23.14180723613373,22.983721540816614
28,280.0,17.598433324320663,23.549168675489646,23.329474329160472
29,290.0,17.856308553152893,23.93638396130779,23.652842291024655
30,300.0,18.10588842989266,24.305171361954027,23.95535253376783
31,310.0,18.347810566096697,24.65725745570327,24.239159385197564
32,320.0,18.582571809766705,24.99377237895136,24.5053466313751
33,330.0,18.81056388203295,25.31564230780746,24.754849934017827
34,340.0,19.032104536514876,25.623712664608163,24.98960962803843
35,350.0,19.247447881151654,25.919115026726757,25.21008467205388
36,360.0,19.45680805981784,26.20251130314888,25.417114391279448
37,370.0,19.660368423891192,26.475028192406175,25.611907764459826
38,380.0,19.858279233609366,26.736706797009887,25.794693313990187
39,390.0,20.050698943794256,26.987025796302987,25.966707276520108
40,400.0,20.237749597933217,27.227968803678614,26.12926043338026
41,410.0,20.419558714688637,27.459728264890963,26.283657125072423
42,420.0,20.596248352141277,27.68133314565883,26.420928693409078
43,430.0,20.767929026168343,27.894599580198232,26.56011721171742
44,440.0,20.934728454800922,28.091948058828258,26.664046125869234
45,450.0,21.096754899755265,28.280724155578877,26.756379597898547
46,460.0,21.254132009309043,28.513578349888324,26.9144115571506
47,470.0,21.406975112523966,28.930182022741736,27.040289446637395
48,480.0,21.555392759986848,28.71991149403826,27.11828324707308
49,490.0,21.699504440624324,28.69695347223202,27.19908609769086
50,500.0,21.839428898761756,29.235269835713723,27.276931610713458
51,510.0,21.97526947842042,29.299519444850134,27.351627094265876
52,520.0,22.10714404146245,29.416405247904756,27.42190022172926
53,530.0,22.235188557106863,29.582282586762773,27.487945074230858
54,540.0,22.359477431212632,29.705699006793232,27.545918228517213
55,550.0,22.480117286238322,29.804284138062823,27.60004665906388
56,560.0,22.59724926884687,29.92414498371404,27.649623912862424
57,570.0,22.710951292746024,30.033305397336104,27.695574735963625
58,580.0,22.821325810033677,30.12573950926546,27.73471767429641
59,590.0,22.928489460923966,30.217155068862105,27.77016085725129
60,600.0,23.03252037610457,30.305267726708365,27.80401338523299
61,610.0,23.133507472187944,30.385367953119488,27.83224720932305
62,620.0,23.23158552918231,30.45840680964241,27.857331273230802
63,630.0,23.3268174607408,30.52754981060044,27.87901580212429
64,640.0,23.41923652941139,30.59118306218115,27.89686923410536
65,650.0,23.5089827734632,30.648757615617868,27.912184079194514
66,660.0,23.596152273071723,30.701359932690767,27.924602171034252
67,670.0,23.68077377315564,30.749119372691343,27.93420969593392
68,680.0,23.76297423813405,30.79196770423499,27.94090097282941
69,690.0,23.842764017258922,30.830342964861025,27.945141672342146
70,700.0,23.920247724177393,30.861524556065067,27.947368823424704
71,710.0,23.99552010933247,30.892420152332345,27.946045601171168
72,720.0,24.068608375661476,30.92242370451883,27.94350530441566
73,730.0,24.13961073566258,30.93950656746255,27.940257342992314
74,740.0,24.208521197085084,30.95425993372389,27.934048963106385
75,750.0,24.275423935496033,30.96987750659844,27.926067544556194
76,760.0,24.340387061777502,30.974266953803482,27.916432946259818
77,770.0,24.40352135341721,30.97906352349636,27.905227845181848
78,780.0,24.464749562470644,30.985526506335624,27.892651178686226
79,790.0,24.524264337705134,30.98490330817605,27.87862692176043
80,800.0,24.58204027340022,30.976412991080103,27.863279850288347
81,810.0,24.638032934785837,30.96873419172175,27.846832443465356
82,820.0,24.692562447324534,30.962763567862872,27.82925217034226
83,830.0,24.745343180848383,30.950351860082012,27.810568980080024
84,840.0,24.796554609486197,30.935023105467657,27.79098215093861
85,850.0,24.84649540737462,30.917159845434576,27.770496097843562
86,860.0,24.894728869613047,30.892064745969808,27.749149974612585
87,870.0,24.941467481279187,30.868699893103177,27.72700883610679
88,880.0,24.98692069900727,30.84810946363504,27.70410838310458
89,890.0,25.030887104563575,30.821098563601065,27.680604397804984
90,900.0,25.073660524946728,30.79198187990137,27.656543933162645
91,910.0,25.115296535718702,30.749067033858996,27.631877201382146
92,920.0,25.155422346453438,30.714879537756897,27.606755601328466
93,930.0,25.194069512119206,30.691404671209508,27.581180554954575
94,940.0,25.231946098766468,30.651708557798926,27.55318821434183
95,950.0,25.26853068439279,30.616549682900445,27.526998626087774
96,960.0,25.30382682936637,30.57869562420095,27.501455291952208
97,970.0,25.33807718075098,30.530952629114562,27.475073600859467
98,980.0,25.371002904050865,30.488124384490057,27.448705116876678
99,990.0,25.40319876500322,30.451874243749927,27.420307139628118
100,1000.0,,,
