,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,184.27705809256346,183.04385693828522,172.96442030324778,174.27443674587357
1,10.0,184.27705887017274,183.04373294216404,172.9590018187473,174.2742633951139
2,20.0,184.27579828567357,183.04218112072,172.9318467006032,174.27105836450602
3,30.0,184.26814849811467,183.03363409667898,172.87741789464835,174.25500716394072
4,40.0,184.24271166608918,183.00611967094088,172.7899894382592,174.21219709004916
5,50.0,184.18716660468468,182.9470776330824,172.66611288919506,174.13274475257236
6,60.0,184.09463238889015,182.8497498265839,172.50653829895623,174.0137307323547
7,70.0,183.96432858056227,182.71364971071463,172.31494846205638,173.85727946331704
8,80.0,183.79933198271576,182.5421663600929,172.09630802873733,173.6679165618118
9,90.0,183.60434347660555,182.34025804842733,171.85572500223446,173.4507839423574
10,100.0,183.38429268906106,182.11303920308492,171.59785412658698,173.21072982124676
11,110.0,183.143667205917,181.8651197367311,171.32666901318152,172.95195122131636
12,120.0,182.8862788898168,181.60038750889683,171.04543705747616,172.67792369012318
13,130.0,182.61525000389673,181.32200911146035,170.7567872318096,172.39145776233437
14,140.0,182.33308936545902,181.0325176598906,170.46281260177335,172.0947991940284
15,150.0,182.04179470547285,180.73392262276337,170.16516883624098,171.78973353881238
16,160.0,181.74295220131805,180.4278147741279,169.8651658429856,171.47767954327293
17,170.0,181.43782234517116,180.11545502722012,169.56383982646295,171.15976719112575
18,180.0,181.12741051307097,179.79784651112985,169.26201523079666,170.83690021207852
19,190.0,180.8125219547466,179.47579154195023,168.96035076966763,170.50980503395093
20,200.0,180.49380572552246,179.1499355698241,168.6593745291023,170.17906905916206
21,210.0,180.17178821790733,178.82080140687845,168.35951360848415,169.84517014430634
22,220.0,179.84689899960134,178.48881499331694,168.0611162606138,169.50849971706
23,230.0,179.51949098608443,178.15432611731268,167.764465163876,169.16938024158733
24,240.0,179.18985594177124,177.81762376661683,167.4697954466205,168.82807916679639
25,250.0,178.85823681573973,177.4789479064201,167.17730089119942,168.48481964890655
26,260.0,178.52483684287097,177.13849975678926,166.88714284883727,168.13978898375385
27,270.0,178.18982732675133,176.79644831862666,166.59946146890624,167.79314536068452
28,280.0,177.85335329229696,176.45293690550247,166.31436622755854,167.4450229539605
29,290.0,177.51553830999453,176.10808732843367,166.03195894264445,167.09553628800174
30,300.0,177.17648808284608,175.76200390169294,165.75232272834833,166.7447835685432
31,310.0,176.83629365080444,175.4147763352873,165.47552774786888,166.39284940917202
32,320.0,176.4950335908226,175.06648214224666,165.20164175036865,166.03980702425284
33,330.0,176.15277612874797,174.71718851873285,164.93071524689265,165.68572003773662
34,340.0,175.80958079291545,174.3669541293294,164.66279942762677,165.33064397666894
35,350.0,175.46549971654284,174.01583015160293,164.39793526096062,164.97462746871904
36,360.0,175.12057865667512,173.66386166661852,164.1361649689474,164.61771328809826
37,370.0,174.77485780018188,173.3110883631223,163.87752078852296,164.2599390871241
38,380.0,174.42837298117865,172.95754531176757,163.62202943294932,163.90133833412693
39,390.0,174.08115579844713,172.6032636811888,163.36972708972388,163.54194056339367
40,400.0,173.73323433077516,172.24827114885653,163.1206315674515,163.18177204524167
