,temperature,A1--Cu--fcc a=3.5214,A3--Mg--hcp a=2.4844,oqmd-1214817 a=8.6488,oqmd-1214906 a=6.0844
0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.280214726784876e-08,5.035612652438059e-08,7.822972441036063e-07,8.597073845441515e-08
2,20.0,2.0065669104301682e-07,2.4919240038758676e-07,2.374041069161001e-06,4.825920327345731e-07
3,30.0,7.555332103478227e-07,8.526598610794379e-07,4.667528125721231e-06,1.4949287926392783e-06
4,40.0,1.932583983225039e-06,2.1100328261429254e-06,7.443845744452055e-06,3.2429223957532075e-06
5,50.0,3.782253959556513e-06,4.060049524223086e-06,1.053417267682636e-05,5.595068269296572e-06
6,60.0,6.131336895582931e-06,6.513572534856874e-06,1.3739699781584238e-05,8.29106368632699e-06
7,70.0,8.728229607524222e-06,9.207757522331126e-06,1.6885442934884275e-05,1.1082585425365645e-05
8,80.0,1.135748853694291e-05,1.1921644501709688e-05,1.9851830450922944e-05,1.3794151495608403e-05
9,90.0,1.3875895018609934e-05,1.4510583548742228e-05,2.2573520848932515e-05,1.6324554272256942e-05
10,100.0,1.620553424962298e-05,1.689756441580623e-05,2.5025913726746113e-05,1.862771763672563e-05
11,110.0,1.8314614653305224e-05,1.9052720638780403e-05,2.721065959816192e-05,2.0692539608380366e-05
12,120.0,2.0199627836766457e-05,2.0974638346903605e-05,2.9144085715565116e-05,2.2527712451815466e-05
13,130.0,2.1872488110768303e-05,2.267715035229707e-05,3.0849593673566256e-05,2.4151749127799103e-05
14,140.0,2.3352276758446482e-05,2.4180943499377485e-05,3.235273718027733e-05,2.5586974453994e-05
15,150.0,2.4660436809140407e-05,2.5508759774200663e-05,3.36784989911986e-05,2.6856130590450453e-05
16,160.0,2.581815096221848e-05,2.6682807464802852e-05,3.4849978107842744e-05,2.798066617385244e-05
17,170.0,2.6845078280625175e-05,2.772349345394372e-05,3.58877786720828e-05,2.8979985736678963e-05
18,180.0,2.775880012025459e-05,2.8648987294486285e-05,3.681005449459473e-05,2.9871184073135602e-05
19,190.0,2.8574705976367292e-05,2.947514395924295e-05,3.763242953073755e-05,3.0669100082099814e-05
20,200.0,2.9306133630550304e-05,3.021563637141828e-05,3.836825070556891e-05,3.1386502068581846e-05
21,210.0,2.9964527375882978e-05,3.088216057852528e-05,3.902905765928029e-05,3.203432358807209e-05
22,220.0,3.0559672866171984e-05,3.1484707182117585e-05,3.962457977197158e-05,3.2621896706920954e-05
23,230.0,3.109992786621199e-05,3.203180607567308e-05,4.016310338335309e-05,3.315717815917373e-05
24,240.0,3.159243426365627e-05,3.253069550081088e-05,4.065179897972009e-05,3.36469647753052e-05
25,250.0,3.2043288352789134e-05,3.2987575898187375e-05,4.10966773178493e-05,3.4097060213687886e-05
26,260.0,3.2457707998800765e-05,3.340774444453781e-05,4.1503111935863186e-05,3.451243742230691e-05
27,270.0,3.2840171463654165e-05,3.379572747433414e-05,4.187530129800987e-05,3.48973595484816e-05
28,280.0,3.3194523900363814e-05,3.4155423557690786e-05,4.2217093553769995e-05,3.525549149200732e-05
29,290.0,3.352408220439876e-05,3.4490180467633794e-05,4.253201803382148e-05,3.55899996981711e-05
30,300.0,3.383171390194821e-05,3.48029001346997e-05,4.282262891544486e-05,3.5903620512413104e-05
31,310.0,3.4119902959883286e-05,3.50960921687025e-05,4.309167195291485e-05,3.619872726185788e-05
32,320.0,3.439080501075243e-05,3.5371932388493586e-05,4.3341236111847275e-05,3.647738449817425e-05
33,330.0,3.464630613081391e-05,3.563232180104096e-05,4.3573102035060323e-05,3.6741394178142607e-05
34,340.0,3.48880570749252e-05,3.587891759119397e-05,4.378897425862393e-05,3.699233319699633e-05
35,350.0,3.511749965114567e-05,3.611317382810437e-05,4.399036898697971e-05,3.7231585597178364e-05
36,360.0,3.533589427146322e-05,3.633637300844331e-05,4.417858008105156e-05,3.746036686308234e-05
37,370.0,3.55443663155847e-05,3.6549638144090994e-05,4.435441553092568e-05,3.767975424787892e-05
38,380.0,3.5743907688580114e-05,3.6753966003077794e-05,4.4519213700281854e-05,3.789069658394911e-05
39,390.0,3.593538455768204e-05,3.695023903233932e-05,4.4673712245983686e-05,3.80940307770866e-05
40,400.0,3.611958743328394e-05,3.713923757007561e-05,4.4818524137206e-05,3.829051509237752e-05
41,410.0,3.629720741918006e-05,3.732166396883269e-05,4.4954779361845456e-05,3.848081418100204e-05
42,420.0,3.6468857868381086e-05,3.7498141243151593e-05,4.508284960122755e-05,3.866552335410359e-05
43,430.0,3.663509611309527e-05,3.766922007192132e-05,4.5202804369301376e-05,3.8845181362649506e-05
44,440.0,3.6796421050470183e-05,3.7835405340585105e-05,4.5315967590909294e-05,3.902026219384731e-05
45,450.0,3.695328156751129e-05,3.799714571256067e-05,4.5422725031948615e-05,3.919120009585381e-05
46,460.0,3.71060710366436e-05,3.815484696602314e-05,4.5522662554477355e-05,3.935838850648749e-05
47,470.0,3.7255162649900935e-05,3.8308875183911995e-05,4.561654091993538e-05,3.952217341824596e-05
48,480.0,3.7400880099001714e-05,3.8459554049337116e-05,4.570521402760095e-05,3.968287626281708e-05
49,490.0,3.754352021874513e-05,3.860718797292769e-05,4.578869513183157e-05,3.984079031603896e-05
50,500.0,3.768335933776563e-05,3.875205095547896e-05,4.5866735017345644e-05,3.9996169437388085e-05
51,510.0,3.782064292799e-05,3.8894385213776964e-05,4.5939999938428576e-05,4.014925272567765e-05
52,520.0,3.79555923815252e-05,3.903442009321586e-05,4.600860673970665e-05,4.030026461226566e-05
53,530.0,3.8088407124550644e-05,3.9172361704700713e-05,4.607292423706904e-05,4.0449409406500846e-05
54,540.0,3.82192781866914e-05,3.9308395259461815e-05,4.61332896732638e-05,4.0596862451446965e-05
55,550.0,3.834838615248489e-05,3.944269453637365e-05,4.618926964081232e-05,4.074279160088644e-05
56,560.0,3.847588176904015e-05,3.9575418596397114e-05,4.6241272889928163e-05,4.088735378152326e-05
57,570.0,3.8601902787260644e-05,3.9706712082314625e-05,4.628989029836753e-05,4.103068686171429e-05
58,580.0,3.8726596976290634e-05,3.983671154984942e-05,4.6334796210365625e-05,4.117292098322873e-05
59,590.0,3.885007479033293e-05,3.996553902134958e-05,4.6375619902616044e-05,4.131418541490209e-05
60,600.0,3.897245257639064e-05,4.009331207370725e-05,4.64136920719738e-05,4.1454591422416005e-05
61,610.0,3.909384356899682e-05,4.02201267750113e-05,4.644840141419195e-05,4.1594231715519475e-05
62,620.0,3.921433166794675e-05,4.034608724753816e-05,4.647946074864698e-05,4.173321462393576e-05
63,630.0,3.93340250172156e-05,4.04712880542132e-05,4.650790788556235e-05,4.187162577401738e-05
64,640.0,3.9452998257173166e-05,4.059580564776487e-05,4.6532999855997104e-05,4.200954509896033e-05
65,650.0,3.9571315934875745e-05,4.071973668917944e-05,4.6555490952981696e-05,4.214705280128252e-05
66,660.0,3.9689068388174165e-05,4.0843136875230214e-05,4.657478988946592e-05,4.228422137712304e-05
67,670.0,3.980631854631148e-05,4.09660711085314e-05,4.659091352708135e-05,4.242113061318924e-05
68,680.0,3.9923130465164446e-05,4.108861203224137e-05,4.660477227257965e-05,4.2557828564210304e-05
69,690.0,4.0039568201200826e-05,4.121082277776409e-05,4.661567182366705e-05,4.2694369486785536e-05
70,700.0,4.0155677850371154e-05,4.1332768077056014e-05,4.66235887077145e-05,4.283082981323569e-05
71,710.0,4.0271507256564506e-05,4.145447911144828e-05,4.662931826913091e-05,4.296726470390326e-05
72,720.0,4.0387121008406106e-05,4.157600502843957e-05,4.663277478331216e-05,4.3103703768415164e-05
73,730.0,4.050256962544371e-05,4.169741959808474e-05,4.6633354201970345e-05,4.324020088901363e-05
74,740.0,4.061787004997073e-05,4.1818745246226084e-05,4.6631117901714096e-05,4.337681529323186e-05
75,750.0,4.073307551069725e-05,4.194002312590002e-05,4.662673263005867e-05,4.351358116025842e-05
76,760.0,4.0848236473179626e-05,4.206130949611471e-05,4.661973840440771e-05,4.36505198917154e-05
77,770.0,4.096339250503353e-05,4.2182623298775484e-05,4.660988901776135e-05,4.378768796263173e-05
78,780.0,4.107855450708521e-05,4.230400462606375e-05,4.659821908722764e-05,4.3925139439284965e-05
79,790.0,4.1193757463614127e-05,4.2425495610756124e-05,4.6584632477784853e-05,4.4062879202471026e-05
80,800.0,4.130906315372727e-05,4.254712037909462e-05,4.656825672210098e-05,4.4200954346485895e-05
81,810.0,4.142447192446109e-05,4.2668913274589416e-05,4.654914480325212e-05,4.433939757951531e-05
82,820.0,4.1540024573397576e-05,4.279090057152175e-05,4.652824461552957e-05,4.4478225949435286e-05
83,830.0,4.165574622343874e-05,4.2913112107831414e-05,4.650533322180363e-05,4.461748917776991e-05
84,840.0,4.1771658239763996e-05,4.303557035205537e-05,4.647969405717422e-05,4.4757209779010466e-05
85,850.0,4.188779281953304e-05,4.3158302554370753e-05,4.645202673504312e-05,4.4897419225709086e-05
86,860.0,4.200416545620453e-05,4.328134073724e-05,4.6422243045170887e-05,4.5038120022312955e-05
87,870.0,4.2120810876490746e-05,4.3404702963015244e-05,4.6390203129266596e-05,4.5179347901466406e-05
88,880.0,4.2237739128756554e-05,4.35284082428102e-05,4.635605679662571e-05,4.532115415935308e-05
89,890.0,4.2354978617978464e-05,4.365247929156525e-05,4.6319836856822326e-05,4.546353511349513e-05
90,900.0,4.2472548281968644e-05,4.3776940696271274e-05,4.628124604517037e-05,4.560651694709248e-05
91,910.0,4.259045750796409e-05,4.390180461378834e-05,4.624098319696319e-05,4.5750127784150077e-05
92,920.0,4.2708734943250645e-05,4.4027105139829965e-05,4.61986028093621e-05,4.589439283546672e-05
93,930.0,4.282741006248765e-05,4.415285284732381e-05,4.6153479354805304e-05,4.6039320759347066e-05
94,940.0,4.2946478825809025e-05,4.427905768482434e-05,4.610713640887279e-05,4.618494492580764e-05
95,950.0,4.306596584252393e-05,4.4405754096728345e-05,4.605850662299699e-05,4.633128328253688e-05
96,960.0,4.318590406768453e-05,4.45329521372371e-05,4.600749768365146e-05,4.6478353748505245e-05
97,970.0,4.3306278083052274e-05,4.466066899011653e-05,4.595481571401023e-05,4.6626179676708256e-05
98,980.0,4.3427129281764394e-05,4.478891667624785e-05,4.5900288628516125e-05,4.677476770173405e-05
99,990.0,4.354846264771703e-05,4.491771237638341e-05,4.584375326390335e-05,4.692415239384917e-05
100,1000.0,,,,
