calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
61d466d3-c319-48d3-b6e3-b11fe8cd5004,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--111,111,1598.60
7dfd4a56-dc11-45ff-af2f-adab39e3508d,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--332,332,1793.35
146063e3-271b-48e1-a84c-9cda069ebf85,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--322,322,1817.83
afd3c2df-ef3d-4bcf-8965-88444da0c1b1,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--221,221,1881.12
0609df4c-1764-4d4d-930d-fbe50bf85cb6,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--211,211,1929.55
2d221267-14ae-4663-81da-fc7c4a698bd4,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--100,100,1935.65
54de4ef2-6289-48cc-a3e1-ca4d6e958d14,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--331,331,1954.38
7c216faf-f79d-494f-8063-35ba275214a2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--311,311,2014.90
1dfc164e-c1af-48f4-9f70-cadf547f81d2,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--321,321,2030.57
3f3c3a17-a732-473f-8d00-3f12e1e6c1e0,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--110,110,2030.86
558647b6-4a9d-4a7d-b8ae-66132e151623,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--320,320,2132.34
83ed4786-2036-4e7c-862b-f1a735bc8a02,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--310,310,2135.80
f63d4297-a4ed-4ef2-9a2d-2589dbb16aa9,Ni,A1--Cu--fcc,A1--Cu--fcc,3.52139175853122,A1--Cu--fcc--210,210,2154.44
a0665c7e-0d8a-4601-8ef0-5944c0aee18b,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--0001,0001,1545.56
df84963f-a58c-405a-a969-2610aa844b54,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1010-1,1010-1,1671.66
62b9ef77-518e-4c1d-ae2e-888001609e5c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1011-2,1011-2,1764.65
178389cb-100d-410b-a9a8-9c40e5af7496,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2021-1,2021-1,1776.34
7f2ff238-2267-4ae8-b98d-2db1e6207e6d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2130-1,2130-1,1939.42
59279b70-78df-47b7-ad49-ef94c0b8a08d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1012-2,1012-2,1945.85
bc1f52fa-858f-40f4-8dcc-49c82c708d0c,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1012-1,1012-1,1975.37
70b1149b-a4d5-44f4-9bc4-b4a05aede2e4,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2112,2112,1981.19
3b72276e-499a-4f21-a27e-32dbab5ff904,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2131-1,2131-1,1983.51
a47454cf-2e98-4d91-95f7-b06666030111,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2132-2,2132-2,1989.47
5cf803b7-973d-447a-ba5a-8f4ab9dc9567,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2132-1,2132-1,1994.70
3bdac911-033c-467d-831a-3a71cc61bb77,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1120,1120,1995.99
1d394168-c6b9-4612-adbe-40b654f8d1b7,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2131-2,2131-2,2000.55
3a41ae76-8a70-40ea-ac87-94c9b01727aa,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1121,1121,2028.53
60f74e99-44ed-4973-95bf-1bdc3c075505,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2241,2241,2034.71
ec2adc61-7d77-4569-b844-2d687d9ff7d2,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2021-2,2021-2,2040.62
7915ba41-a0b9-4dcc-8238-8c2a9a05e642,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--2130-2,2130-2,2149.60
d77ef7ed-d1b4-41ef-8f85-9ffbf6e80ce0,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1011-1,1011-1,2165.07
bdb45a92-98ba-4e4e-88f7-28fd8c3f016d,Ni,A3--Mg--hcp,A3--Mg--hcp,2.48439243194414,A3--Mg--hcp--1010-2,1010-2,2228.85
