,temperature,D0_3--BiF3 a=5.3417,L1_2--AuCu3 a=3.4060,oqmd-301943 a=3.4050
0,0.0,0.0,0.0,0.0
1,10.0,0.030479795670834045,0.014839166252256033,0.03934325522659183
2,20.0,0.2423068355199903,0.22066068988394974,0.35912915041205973
3,30.0,0.7536353608952326,0.8630567061359764,1.0421606616645693
4,40.0,1.5376113726440295,1.846179058233467,1.9810363599538088
5,50.0,2.526270769548806,3.0349170905825233,3.107185893691713
6,60.0,3.646117062925895,4.335622057981039,4.359842229388909
7,70.0,4.824848918190213,5.679049611635683,5.678567627126014
8,80.0,6.002196130812691,7.0164062446731785,7.011779026995267
9,90.0,7.134840686740114,8.31534529000397,8.320310627444899
10,100.0,8.195831254554511,9.555234273599282,9.576841451582922
11,110.0,9.171431358226485,10.723567837932158,10.763918779477253
12,120.0,10.057421453330422,11.813633575383669,11.87178367902507
13,130.0,10.855835081026955,12.822939752738057,12.896387762365094
14,140.0,11.572440485652274,13.752044561929909,13.837718799606705
15,150.0,12.214947946771732,14.603627574112089,14.698460697526091
16,160.0,12.791805117661697,15.38174915762897,15.482969755563074
17,170.0,13.311428633600707,16.091276099272473,16.19652551513053
18,180.0,13.781744051576629,16.73745418860506,16.844805011075902
19,190.0,14.20993694355813,17.32560475597748,17.433529650854226
20,200.0,14.602344705467136,17.860920349095508,17.968239990153783
21,210.0,14.964439136250096,18.348335986726067,18.454161917519624
22,220.0,15.300864828157604,18.79245564315943,18.89613605268589
23,230.0,15.615509213932926,19.19751754821861,19.298589431084746
24,240.0,15.91158788681428,19.567385706769787,19.66553442660943
25,250.0,16.19173438822829,19.905558340500527,20.000584378015226
26,260.0,16.45808763932496,20.215186606768945,20.30697872275501
27,270.0,16.712372997642053,20.4990989806579,20.58761284356711
28,280.0,16.955974856469464,20.759828188476476,20.84506952256095
29,290.0,17.19000000219467,20.99963866180868,21.081650063375086
30,300.0,17.415331778743706,21.220553241130162,21.299403931993446
31,310.0,17.632675611235346,21.42437838122364,21.500156292157588
32,320.0,17.842596713677082,21.612727463069476,21.68553315304286
33,330.0,18.045550922807404,21.787042048644903,21.856984063100015
34,340.0,18.241909616732084,21.948611062767437,22.015802415465565
35,350.0,18.43197963195468,22.098587976337072,22.163143505554405
36,360.0,18.61601901306604,22.238006116700817,22.30004051986301
37,370.0,18.794249334035765,22.367792256677237,22.427418649886054
38,380.0,18.966865230776886,22.48877864294116,22.54610752538867
39,390.0,19.134041688798476,22.60171362332171,22.656852152953004
40,400.0,19.295939541425117,22.70727102524233,22.76032253269474
41,410.0,19.452709555320844,22.806058426774964,22.857122110817176
42,420.0,19.604495411601167,22.89862444949903,22.947795209829795
43,430.0,19.75143583228418,22.985465189601886,23.032833562756466
44,440.0,19.89366605264407,23.06702989123674,23.112682063034747
45,450.0,20.03131879915768,23.143725954410606,23.187743828408085
46,460.0,20.164524899130438,23.215923358852947,23.258384664932162
47,470.0,20.293413620705444,23.283958575492896,23.32493700640281
48,480.0,20.41811281989122,23.348138028397045,23.387703394882802
49,490.0,20.538748953481036,23.408741162185255,23.446959559585622
50,500.0,20.655447002676496,23.466023163028815,23.502957143938584
51,510.0,20.768330341066694,23.52021737529547,23.555926124242035
52,520.0,20.87752057188904,23.571537450546344,23.606076957676226
53,530.0,20.983137352686526,23.62017926098025,23.653602492554548
54,540.0,21.085298220221517,23.666322605349876,23.69867966948605
55,550.0,21.184118424488457,23.710132731840012,23.741471038413376
56,560.0,21.279710777611292,23.751761699346623,23.782126113330673
57,570.0,21.372185521113934,23.791349595876447,23.820782583716777
58,580.0,21.46165021339753,23.82902563053619,23.85756739930722
59,590.0,21.54820963798481,23.864909113453216,23.892597742779344
60,600.0,21.631965732273958,23.899110336312393,23.925981903096325
61,610.0,21.713017535905344,23.93173136457639,23.957820060696392
62,620.0,21.791461157486786,23.962866751159225,23.98820499435311
63,630.0,21.86738975817376,23.992604180156025,24.017222718345693
64,640.0,21.940893550490067,24.021025048194176,24.044953057531167
65,650.0,22.012059810718785,24.048204990093204,24.07147016703721
66,660.0,22.08097290324857,24.074214354747674,24.096843002475584
67,670.0,22.14771431528274,24.099118636444167,24.121135745905477
68,680.0,22.212362700450935,24.122978866262553,24.14440819218003
69,690.0,22.27499392991352,24.14585196763757,24.166716099761324
70,700.0,22.33568114973071,24.167791079749712,24.188111509635853
71,710.0,22.394494843313318,24.18884585196768,24.208643035577886
72,720.0,22.451502897954178,24.20906271223803,24.228356128603107
73,730.0,22.50677067448328,24.22848511197552,24.247293318189296
74,740.0,22.560361079265075,24.24715374975421,24.265494432527493
75,750.0,22.612334637792124,24.265106775854164,24.282996799847197
76,760.0,22.66274956926815,24.282379979465365,24.299835432626153
77,770.0,22.711661861622577,24.29900696022562,24.316043196306236
78,780.0,22.75912534650228,24.31501928552577,24.331650963983392
79,790.0,22.80519177382942,24.330446634916516,24.346687758363725
80,800.0,22.849910885601236,24.3453169328006,24.361180882163396
81,810.0,22.893330488638682,24.359656470462564,24.375156038003695
82,820.0,22.9354965260514,24.373490018409292,24.3886374387532
83,830.0,22.97645314723243,24.386840929866793,24.401647909159575
84,840.0,23.016242776229042,24.399731236225744,24.414208979553422
85,850.0,23.05490617836238,24.412181735130744,24.4263409723066
86,860.0,23.092482525001166,24.424212071847396,24.438063081682582
87,870.0,23.129009456450426,24.435840814495435,24.44939344763548
88,880.0,23.16452314285991,24.447085523638286,24.460349224083014
89,890.0,23.199058343177022,24.45796281674006,24.470946642106657
90,900.0,23.232648462090477,24.468488427884164,24.481201068512956
91,910.0,23.265325604995308,24.4786772631669,24.49112706012915
92,920.0,23.297120630978057,24.488543452094877,24.500738414187552
93,930.0,23.328063203841666,24.498100395339495,24.510048215115265
94,940.0,23.358181841216084,24.507360809103115,24.519068878013922
95,950.0,23.387503961770022,24.516336766409136,24.52781218909581
96,960.0,23.416055930581255,24.525039735505377,24.536289343315605
97,970.0,23.443863102707095,24.533480615661297,24.54451097941373
98,980.0,23.470949864994687,24.54166977051438,24.552487212577123
99,990.0,23.497339676191608,24.549617059174306,24.560227664891535
100,1000.0,23.523055105417807,24.557331865263716,24.567741493763947
