calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
2736dc29-67f7-41de-8790-2ecffc85c575,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0,1e-08,negative,-123577997.620,-157761087.942,-168676899.774,2362336.162,-1857967.695,226154.141,-229778745.706,-181540661.792,-219499524.720,946826.249,2122901.829,-750081.552,-210976064.449,-220681612.851,-176562784.160,-69023.264,590650.548,968295.002,-102939136.285,-120860120.935,-119280836.773,36037964.615,438577.628,-472385.821,-117248222.695,-95140572.178,-119093580.695,769339.714,36995113.420,-961688.040,-130947661.951,-132553083.850,-122654679.461,365339.840,775183.399,37932778.829
897af6c0-8dd1-4c64-a77e-16f030aa70fc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0,1e-08,negative,359.343,33.323,33.323,-0.000,0.000,-0.000,33.323,359.343,33.323,0.000,-0.000,0.000,33.323,33.323,359.343,0.000,0.000,0.000,-884686515.165,-824931033.260,-843899495.813,-61835133.536,-4838059.635,3311411.317,-829708778.776,-868447482.799,-844147111.795,2990234.067,-58365209.582,1287295.709,-827243102.031,-836722171.267,-803226665.852,-7785713.445,4629050.759,-67572306.749
2736dc29-67f7-41de-8790-2ecffc85c575,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0,1e-08,positive,193191614.922,120442419.688,134033750.333,-1109049.460,1122643.550,4117.149,193885845.284,284568686.804,195579130.891,212882.579,298322.239,330465.763,119803039.798,128488276.461,194061426.433,-1097931.501,1253970.603,216488.768,97902109.437,119244837.709,119544550.806,36856540.767,253873.395,45422.227,110264663.333,82553789.375,106536886.335,481069.585,32974047.159,1651703.640,114345738.283,116365459.551,91216125.186,579739.040,717727.279,35826817.356
897af6c0-8dd1-4c64-a77e-16f030aa70fc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0,1e-08,positive,359.944,33.022,33.022,-0.000,0.000,0.000,33.022,359.944,33.022,0.000,-0.000,0.000,33.022,33.022,359.944,0.000,-0.000,0.000,898499296.906,842388186.458,832546515.489,-59368297.463,1125707.438,6111112.345,818274776.787,840705473.704,823554445.120,1174078.409,-76988906.181,-3714546.253,832130881.111,847686495.646,824660935.145,7285724.316,2995504.112,-71270354.879
cf72dc1e-ab74-422b-abe4-fe7ee3ae7e23,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0,1e-07,negative,-19818364.029,-23528290.400,-22865879.058,60010.597,195853.158,120550.759,-23751451.327,-20397352.143,-23331646.735,-81560.132,147062.999,-100603.591,-23187614.065,-22623634.270,-19802770.941,-54140.745,166746.119,-4579.249,-10501555.333,-13531583.507,-13964085.543,3561661.879,18657.193,31943.919,-16288271.827,-15820377.592,-15564987.024,-48128.291,3756645.961,40661.398,-13621075.698,-13889856.111,-10630661.162,-26309.755,-50184.359,3574460.288
c462ea67-5d78-466c-b169-a790eecccef3,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0,1e-07,negative,359.343,33.323,33.323,0.000,-0.000,0.000,33.323,359.343,33.323,0.000,0.000,0.000,33.323,33.323,359.343,-0.000,-0.000,0.000,40206609.386,-10488866.135,-10488885.209,-95369014.216,-0.022,0.021,-10488866.135,40206609.386,-10488885.209,-0.007,-95369014.216,0.007,-10488866.135,-10488885.209,40206609.386,-0.018,0.015,-95369014.216
cf72dc1e-ab74-422b-abe4-fe7ee3ae7e23,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0,1e-07,positive,39161172.253,33840396.791,34580328.871,-2362.132,-45799.758,108088.843,21501387.924,34258082.484,21744912.294,-21514.624,105894.041,-54553.496,32190783.164,32831351.075,40004820.667,36948.822,110858.128,137892.321,12298286.430,13826804.404,14556548.008,3835355.743,-21535.044,-107750.357,15119079.156,12969928.420,14969029.435,-13350.125,3702945.819,128664.531,14562650.684,15135821.354,13297318.097,-37713.378,-30768.228,3688427.076
c462ea67-5d78-466c-b169-a790eecccef3,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0,1e-07,positive,359.342,33.323,33.323,0.000,-0.000,0.000,33.323,359.342,33.323,0.000,0.000,0.000,33.323,33.323,359.342,0.000,0.000,-0.000,-40206609.386,10488866.135,10488885.209,-95369014.216,0.017,0.018,10488866.135,-40206609.386,10488885.209,0.023,-95369014.216,0.023,10488866.135,10488885.209,-40206609.386,-0.007,-0.006,-95369014.216
7fb04ad7-6190-40ab-99f8-b04e4c3338dc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0,1e-06,negative,-2165685.262,-2678424.867,-2515297.027,-4669.468,-10106.952,-3603.778,-2425749.351,-2174800.145,-2750907.246,-2501.623,-15628.961,1377.568,-2582018.518,-2441046.761,-2185612.109,-3747.733,10230.734,-5082.118,-1357622.647,-1554924.913,-1524966.918,369290.636,13608.088,-8953.530,-1827026.335,-2056650.992,-1836250.190,9795.118,359550.164,-4423.445,-1906725.016,-1910941.365,-2079571.655,3532.318,9415.504,350034.037
66bc429c-8af3-46a5-98a9-d141566736e7,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0,1e-06,negative,359.344,33.323,33.323,-0.000,0.000,0.000,33.323,359.344,33.323,-0.000,-0.000,-0.000,33.323,33.323,359.344,0.000,0.000,0.000,4020614.351,-1048917.582,-1048936.656,-9536787.175,-0.000,0.000,-1048917.582,4020614.351,-1048936.656,-0.000,-9536787.175,0.000,-1048917.582,-1048936.656,4020614.351,-0.000,0.000,-9536787.175
7fb04ad7-6190-40ab-99f8-b04e4c3338dc,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,7.112774377811718,7.112774377811718,7.112774377811718,90.0,90.0,90.0,1e-06,positive,3685351.040,2594081.483,2733239.851,33867.214,5371.098,-4446.856,3447337.469,3638214.616,3562213.356,18178.153,28937.443,-1858.515,1356261.311,1322431.590,2314415.193,2690.141,-8087.556,-22240.218,1712007.750,1723458.174,1733867.037,350375.019,6364.859,-8798.311,1714415.931,1645945.579,1685492.036,112.508,358804.766,-6164.084,1493360.822,1530351.322,1256767.430,6474.694,1859.188,354562.220
66bc429c-8af3-46a5-98a9-d141566736e7,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,A15--Cr3Si,A15--Cr3Si,4.349419756559198,4.349419756559198,4.349419756559198,90.0,90.0,90.0,1e-06,positive,359.341,33.323,33.323,-0.000,-0.000,0.000,33.323,359.341,33.323,0.000,-0.000,0.000,33.323,33.323,359.341,0.000,0.000,-0.000,-4020614.351,1048917.582,1048936.656,-9536787.175,0.000,0.000,1048917.582,-4020614.351,1048936.656,0.000,-9536787.175,0.000,1048917.582,1048936.656,-4020614.351,0.000,0.000,-9536787.175
babf50cb-7cd7-4583-a31f-3d69eac50baa,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0,1e-08,negative,407.719,34.165,34.165,0.000,-0.000,-0.000,34.165,407.719,34.165,0.000,0.000,0.000,34.165,34.165,407.719,0.000,0.000,0.000,0.000,0.000,0.000,129.307,-0.000,0.000,0.000,0.000,-0.000,0.000,129.307,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.307
babf50cb-7cd7-4583-a31f-3d69eac50baa,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0,1e-08,positive,407.719,34.165,34.165,-0.000,-0.000,0.000,34.165,407.719,34.165,-0.000,-0.000,-0.000,34.165,34.165,407.719,-0.000,-0.000,0.000,-0.000,0.000,-0.000,129.306,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,129.307,0.000,-0.000,-0.000,0.000,-0.000,0.000,129.306
9fe2712d-30bb-4147-8d83-5ef0f66a0a2e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0,1e-07,negative,407.719,34.165,34.165,0.000,-0.000,0.000,34.165,407.719,34.165,0.000,0.000,0.000,34.165,34.165,407.719,0.000,0.000,0.000,-0.000,0.000,0.000,129.307,-0.000,-0.000,0.000,-0.000,0.000,0.000,129.307,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.307
9fe2712d-30bb-4147-8d83-5ef0f66a0a2e,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0,1e-07,positive,407.718,34.165,34.165,-0.000,-0.000,-0.000,34.165,407.718,34.165,-0.000,0.000,-0.000,34.165,34.165,407.718,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.307,0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.307,-0.000,-0.000,-0.000,0.000,-0.000,0.000,129.307
c2c06a93-b46e-426e-ad21-d259560b0ab5,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0,1e-06,negative,407.723,34.164,34.164,0.000,-0.000,0.000,34.164,407.723,34.164,0.000,0.000,0.000,34.164,34.164,407.723,0.000,-0.000,0.000,-0.000,0.000,0.000,129.307,-0.000,0.000,0.000,-0.000,0.000,0.000,129.307,-0.000,0.000,0.000,-0.000,0.000,-0.000,129.307
c2c06a93-b46e-426e-ad21-d259560b0ab5,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,D0_3--BiF3,D0_3--BiF3,5.341656420641978,5.341656420641978,5.341656420641978,90.0,90.0,90.0,1e-06,positive,407.715,34.166,34.166,-0.000,-0.000,-0.000,34.166,407.715,34.166,-0.000,0.000,-0.000,34.166,34.166,407.715,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,129.307,-0.000,0.000,-0.000,0.000,-0.000,-0.000,129.307,-0.000,-0.000,-0.000,0.000,-0.000,0.000,129.307
053e647a-a005-4ed8-97cd-bb5a52a85376,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0,1e-08,negative,241.303,127.214,127.214,-0.000,0.000,0.000,127.214,241.303,127.214,0.000,-0.000,-0.000,127.214,127.214,241.303,-0.000,-0.000,-0.000,-0.000,0.000,0.000,117.174,0.000,0.000,0.000,-0.000,0.000,-0.000,117.174,0.000,0.000,0.000,-0.000,0.000,0.000,117.174
053e647a-a005-4ed8-97cd-bb5a52a85376,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0,1e-08,positive,241.303,127.214,127.214,0.000,-0.000,-0.000,127.214,241.303,127.214,0.000,0.000,0.000,127.214,127.214,241.303,0.000,0.000,0.000,0.000,-0.000,-0.000,117.174,-0.000,0.000,-0.000,0.000,-0.000,-0.000,117.174,0.000,-0.000,-0.000,0.000,0.000,-0.000,117.174
56694df7-8c55-4e88-ac65-11d0224aedbf,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0,1e-07,negative,241.303,127.214,127.214,-0.000,-0.000,-0.000,127.214,241.303,127.214,-0.000,-0.000,-0.000,127.214,127.214,241.303,-0.000,-0.000,-0.000,-0.000,0.000,0.000,117.174,-0.000,-0.000,0.000,-0.000,0.000,0.000,117.174,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.174
56694df7-8c55-4e88-ac65-11d0224aedbf,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0,1e-07,positive,241.303,127.214,127.214,0.000,0.000,0.000,127.214,241.303,127.214,-0.000,0.000,0.000,127.214,127.214,241.303,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.174,0.000,-0.000,-0.000,0.000,-0.000,0.000,117.174,0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.174
fd3336f3-e8d1-4214-9f8e-a6feb1da8b98,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0,1e-06,negative,241.304,127.214,127.214,-0.000,0.000,0.000,127.214,241.304,127.214,-0.000,-0.000,0.000,127.214,127.214,241.304,0.000,0.000,-0.000,-0.000,0.000,0.000,117.174,0.000,-0.000,0.000,-0.000,0.000,-0.000,117.174,-0.000,0.000,0.000,-0.000,-0.000,-0.000,117.174
fd3336f3-e8d1-4214-9f8e-a6feb1da8b98,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,L1_2--AuCu3,L1_2--AuCu3,3.40604771329899,3.40604771329899,3.40604771329899,90.0,90.0,90.0,1e-06,positive,241.302,127.213,127.213,0.000,-0.000,-0.000,127.213,241.302,127.213,-0.000,0.000,0.000,127.213,127.213,241.302,0.000,0.000,0.000,0.000,-0.000,-0.000,117.174,0.000,0.000,-0.000,0.000,-0.000,-0.000,117.174,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,117.174
3126c139-f0b9-48a9-84f4-1ce065215e8c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,mp-976948,mp-976948,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0,1e-08,negative,159.326,47.186,42.900,-0.000,34.507,-0.000,-25.761,256.196,74.488,-0.000,183.357,-0.000,17.913,71.418,99.175,-0.000,220.391,-0.000,-63.361,17.412,-8.710,60.182,220.486,0.186,0.060,0.182,0.323,-0.000,60.522,-0.000,-79.121,13.157,21.334,0.159,181.675,59.450
3126c139-f0b9-48a9-84f4-1ce065215e8c,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,mp-976948,mp-976948,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0,1e-08,positive,164.641,33.795,89.942,0.000,-213.032,0.000,132.204,229.869,32.129,0.000,-180.306,0.000,144.725,36.599,116.508,0.000,-220.574,0.000,63.361,-17.412,8.710,60.182,-220.486,0.186,63.963,-17.047,9.061,0.000,-209.102,0.000,79.121,-13.157,-21.334,0.159,-181.675,59.450
5848d5e5-8f5c-4302-8dc4-f844070aacf6,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,mp-976948,mp-976948,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0,1e-07,negative,159.326,47.186,42.900,-0.000,34.507,-0.000,43.211,245.371,53.614,-0.000,19.537,-0.000,74.871,55.737,107.086,-0.000,22.282,-0.000,-6.234,1.745,-0.979,60.353,21.993,0.184,-5.837,2.105,-0.421,0.000,33.040,-0.000,-7.869,1.300,2.150,0.159,18.252,59.448
5848d5e5-8f5c-4302-8dc4-f844070aacf6,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,mp-976948,mp-976948,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0,1e-07,positive,159.326,47.186,42.900,0.000,34.507,0.000,65.194,239.545,55.322,0.000,-10.527,0.000,42.924,48.624,162.041,0.000,0.323,0.000,6.234,-1.745,0.979,60.353,-21.993,0.184,0.060,0.182,0.323,0.000,60.522,0.000,7.869,-1.300,-2.150,0.159,-18.252,59.448
1508a19d-72e5-491c-865e-b5f421c40329,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,mp-976948,mp-976948,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0,1e-06,negative,102.322,51.922,77.890,0.000,10.827,-0.000,50.980,243.438,53.858,-0.000,2.522,-0.000,77.870,53.263,113.036,-0.000,2.218,-0.000,-0.635,0.176,-0.094,60.323,2.192,0.185,0.204,0.317,0.628,-0.000,17.252,-0.000,-0.613,0.067,0.282,0.160,2.170,59.384
1508a19d-72e5-491c-865e-b5f421c40329,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,mp-976948,mp-976948,6.22383409672516,2.5794354896547302,6.260082828082733,90.0,119.68231818972139,90.0,1e-06,positive,102.015,51.034,81.255,0.000,4.762,0.000,52.006,243.087,54.247,-0.000,-1.855,0.000,64.827,55.109,118.150,0.000,-0.618,0.000,0.635,-0.176,0.094,60.323,-2.192,0.185,1.276,0.191,0.400,0.000,9.005,0.000,0.613,-0.067,-0.282,0.160,-2.170,59.384
bb473c13-6e67-4f6e-a913-81816348ce78,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,oqmd-301943,oqmd-301943,3.4050165093828038,3.4050165093828038,6.767272605030161,90.0,90.0,90.0,1e-08,negative,191.833,175.241,120.948,0.000,-0.000,-0.000,175.241,191.833,120.948,-0.000,-0.000,-0.000,120.948,120.948,208.630,0.000,-0.000,-0.000,0.000,0.000,0.000,69.450,0.000,0.000,0.000,0.000,0.000,0.000,69.450,0.000,0.000,0.000,-0.000,0.000,0.000,118.722
bb473c13-6e67-4f6e-a913-81816348ce78,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,oqmd-301943,oqmd-301943,3.4050165093828038,3.4050165093828038,6.767272605030161,90.0,90.0,90.0,1e-08,positive,191.833,175.241,120.948,0.000,0.000,0.000,175.241,191.833,120.948,0.000,0.000,-0.000,120.948,120.948,208.630,0.000,0.000,0.000,-0.000,-0.000,-0.000,69.450,0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.450,0.000,-0.000,-0.000,0.000,-0.000,-0.000,118.722
1ea922b1-a2bf-4967-8387-709f84b2ce02,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,oqmd-301943,oqmd-301943,3.4050165093828038,3.4050165093828038,6.767272605030161,90.0,90.0,90.0,1e-07,negative,191.833,175.241,120.948,-0.000,-0.000,-0.000,175.241,191.833,120.948,-0.000,0.000,0.000,120.948,120.948,208.630,0.000,-0.000,-0.000,0.000,0.000,0.000,69.450,-0.000,-0.000,0.000,0.000,0.000,-0.000,69.450,0.000,0.000,0.000,-0.000,0.000,0.000,118.722
1ea922b1-a2bf-4967-8387-709f84b2ce02,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,oqmd-301943,oqmd-301943,3.4050165093828038,3.4050165093828038,6.767272605030161,90.0,90.0,90.0,1e-07,positive,191.833,175.241,120.948,-0.000,-0.000,0.000,175.241,191.833,120.948,-0.000,-0.000,0.000,120.948,120.948,208.630,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,69.450,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,69.450,0.000,-0.000,-0.000,0.000,0.000,0.000,118.722
bc813587-9a05-4477-94f3-ff0e19c3176d,33fe81c8-8d86-4078-82c9-8d66db518ff6,2011--Ko-W-S--Ni-H--LAMMPS--ipr1,df7a26a6-6ce1-4282-af32-5b90ebcdebcd,2011--Ko-W-S-Shim-J-H-Lee-B-J--Ni-H,HNi3,oqmd-301943,oqmd-301943,3.4050165093828038,3.4050165093828038,6.767272605030161,90.0,90.0,90.0,1e-06,negative,191.834,175.241,120.948,0.000,-0.000,-0.000,175.241,191.834,120.948,-0.000,0.000,0.000,120.948,120.948,208.630,-0.000,0.000,-0.000,0.000,0.000,0.000,69.450,-0.000,0.000,0.000,0.000,0.000,-0.000,69.450,0.000,0.000,0.000,-0.000,-0.000,0.000,118.722
