,temperature,mp-1181188 a=7.3260
0,0.0,0.0
1,10.0,
2,20.0,7.622431832335829
3,30.0,8.715187001619848
4,40.0,9.316656537962052
5,50.0,9.652374151898142
6,60.0,9.852826407934396
7,70.0,9.980431599186016
8,80.0,10.066114451720232
9,90.0,10.126205488292845
10,100.0,10.169876333113764
11,110.0,10.202563337165744
12,120.0,10.227640928407672
13,130.0,10.247287786131215
14,140.0,10.262958882284398
15,150.0,10.275654647087576
16,160.0,10.286080663323101
17,170.0,10.294745772271515
18,180.0,10.302024218994365
19,190.0,10.308196111170597
20,200.0,10.313474400885402
21,210.0,10.318023279196964
22,220.0,10.321970957453575
23,230.0,10.325418715476403
24,240.0,10.3284474036585
25,250.0,10.33112218820837
26,260.0,10.333496061078696
27,270.0,10.335612467609689
28,280.0,10.337507294419638
29,290.0,10.339210394329413
30,300.0,10.340746761810687
31,310.0,10.34213745056306
32,320.0,10.3434002968635
33,330.0,10.34455049060669
34,340.0,10.34560103387745
35,350.0,10.34656310623363
36,360.0,10.347446366951809
37,370.0,10.348259193166538
38,380.0,10.349008883161607
39,390.0,10.349701818430962
40,400.0,10.35034360136846
41,410.0,10.350939170940086
42,420.0,10.351492897167965
43,430.0,10.352008663871478
44,440.0,10.352489939019577
45,450.0,10.35293983636539
46,460.0,10.353361164964454
47,470.0,10.353756476464481
48,480.0,10.354128108496209
49,490.0,10.354478216400993
50,500.0,10.354808810530605
51,510.0,10.3551217823679
52,520.0,10.35541893279339
53,530.0,10.355701997869895
54,540.0,10.355972670014541
55,550.0,10.356232619661373
56,560.0,10.356483512909673
57,570.0,10.35672703186831
58,580.0,10.356964885695596
59,590.0,10.357198830769963
60,600.0,10.35743067994822
61,610.0,10.357662315534016
62,620.0,10.357895697289374
63,630.0,10.358132873759002
64,640.0,10.358375989863795
65,650.0,10.358627286883799
66,660.0,10.358889116456197
67,670.0,10.359163932234678
68,680.0,10.359454302264073
69,690.0,10.359762903674342
70,700.0,10.36009252031958
71,710.0,10.360446049411781
72,720.0,10.360826484713254
73,730.0,10.361236925701972
74,740.0,10.36168056709852
75,750.0,10.362160690899273
76,760.0,10.362680664028687
77,770.0,10.363243929611567
78,780.0,10.36385399498253
79,790.0,10.364514430543448
80,800.0,10.365228854785098
81,810.0,10.366000928767455
82,820.0,10.366834346582081
83,830.0,10.36773282031177
84,840.0,10.368700081600702
85,850.0,10.369739855836327
86,860.0,10.370855868990237
87,870.0,10.37205182605391
88,880.0,10.373331409989266
89,890.0,10.374698262607854
90,900.0,10.376155986163793
91,910.0,10.377708127900139
92,920.0,10.379358172567741
93,930.0,10.381109535265603
94,940.0,10.382965558052781
95,950.0,10.384929493987986
96,960.0,10.387004502834357
97,970.0,10.389193654645078
98,980.0,10.391499908159908
99,990.0,10.393926117567936
100,1000.0,10.396475022418924
